Receipt,President,"Vice-President, Communications","Vice-President, Academic","Vice-President, Internal","Vice-President, External","Vice-President, Finance","Vice-President, Sustainability","Science Representatives to SSMU","Science Senator","Motion to Bring to Referendum a Question Regarding Amendments to the Constitution","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Research Awards Fund (SURA)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Work Study Fund (SWSF)"
2VQW,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2YND,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2ZK8,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZPK,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2ZSQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
32G4,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
34K4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,"Yes / Oui",Abstain
35MM,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
35XK,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
36N3,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,Abstain,Abstain,"No / Non"
37DR,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
388Z,Abstain,"Arundhati Nair",Abstain,"Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn, Joy Zhang","No / Non","Yes/ Oui","No / Non","No / Non","No / Non"
3B5S,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
3BMD,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3C3Q,"No / Non",Abstain,"No / Non",Abstain,Abstain,"No / Non",Abstain,Abstain,"No / Non","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
3CVB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non","No / Non"
3DNQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3DP7,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui",Abstain,Abstain
3DQN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang",Abstain,"Yes/ Oui","Yes / Oui",Abstain,"Yes / Oui"
3FV3,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3GTP,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3JP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Phuong Huynh, Maxine Wu, Samantha Loutet",,,Abstain,Abstain,Abstain,Abstain
3M5J,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3NZD,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard",Abstain,"Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,"No / Non"
3P5W,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3PQ7,"Sydney Merritt","Gretl Chan","Sneha Shinde",Abstain,"Maddie Avery",Abstain,Abstain,"Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
3QKB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3RFB,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3RWQ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3SQ6,"Sydney Merritt",Abstain,Abstain,"Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3TTH,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","No / Non"
3VT2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
3X67,Abstain,Abstain,Abstain,"Kobi Pollard","Andrew Lewis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XD9,"Sydney Merritt",Abstain,Abstain,Abstain,"Andrew Lewis",Abstain,Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3XJN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
3YY2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","No / Non","No / Non"
43PG,Abstain,Abstain,Abstain,"Jared Warden-Joseph",Abstain,Abstain,Abstain,"Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood",Abstain,Abstain,Abstain,Abstain,Abstain
43Z9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
45W3,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
45Z8,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
46FW,"No / Non",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No / Non",Abstain
46QH,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,"Andrew Lewis","Rohan Bhutkar",Abstain,"Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
46SX,Abstain,Abstain,Abstain,Abstain,"Andrew Lewis",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
473W,"No / Non","Arundhati Nair","No / Non",Abstain,"Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"No / Non","No/ Non",Abstain,Abstain,Abstain
49X3,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4B3T,"Sydney Merritt","Arundhati Nair",Abstain,"Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn",Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4CF3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
4FG2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4GSX,"Sydney Merritt","Arundhati Nair",Abstain,"Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood",Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4J3T,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,"Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","No/ Non","No / Non","No / Non","No / Non"
4JRB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4JW5,"No / Non","Gretl Chan","No / Non","Kobi Pollard","Andrew Lewis","No / Non","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn, Joy Zhang","Haoyi Qiu","No/ Non","No / Non","No / Non","Yes / Oui"
4M2N,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4M6W,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui",Abstain,"Yes / Oui","Yes / Oui"
4M9D,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui",Abstain,"No / Non","Yes / Oui"
4MWF,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4N7G,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4NQG,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4NRN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
4RT7,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,"Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood, Joy Zhang","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
4SVB,"Sydney Merritt","Arundhati Nair","No / Non","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
4VNW,Abstain,Abstain,Abstain,"Jared Warden-Joseph","Maddie Avery",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu",Abstain,"No / Non",Abstain,Abstain
4XP8,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4YG4,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
4YRN,"Sydney Merritt","Arundhati Nair","Sneha Shinde",Abstain,"Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
4ZX7,Abstain,Abstain,Abstain,Abstain,"Maddie Avery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53V5,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
54PG,"Sydney Merritt","Arundhati Nair","No / Non","Kobi Pollard","Andrew Lewis","No / Non","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","No/ Non","Yes / Oui","No / Non","No / Non"
5534,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
