Receipt,"Who would you like to elect for ECSESS President 2023-2024?","Who would you like to elect for U2 Computer Representative 2023-2024?","Do you give your vote of confidence to Theo Ghanem for U3 Computer Representative 2023-2024?","Do you give your vote of confidence to Michelle Lee for U4 Computer Representative 2023-2024?","Do you give your vote of confidence to Cyril El Feghali for U2 Electrical Representative 2023-2024?","Do you give your vote of confidence to Noor Jetha for U3 Electrical Representative 2023-2024?","Do you give your vote of confidence to Elsa Chelala for U4 Electrical Representative 2023-2024?","Who would you like to elect for U2 Software Representative 2023-2024?","Do you give your vote of confidence to Pinak Ghosh for U3 Software Representative 2023-2024?","Do you give your vote of confidence to Anika Kabir for U4 Software Representative 2023-2024?"
Q8RK,"Sehr Moosabhoy",,,,,,Yes,,,
Q9HS,"Sehr Moosabhoy",,,,,,,,,Abstain
QBH5,"Sehr Moosabhoy",,,,,,Yes,,,
QBSG,"Sehr Moosabhoy",,,,,,Yes,,,
QDZF,"Abe Arafat",,,Yes,,,,,,
QPJC,"Abe Arafat",,,,,,,,,
QPP4,"Abe Arafat",,,,,,,,,
QRXW,"Sehr Moosabhoy",,Yes,,,,,,,
QT8G,"Sehr Moosabhoy",,,,,,,,,Abstain
QWCB,Abstain,,Yes,,,,,,,
QWXH,"Abe Arafat",,,,,Yes,,,,
R2HQ,"Sehr Moosabhoy",,,,,,,,,Yes
R2Y9,"Abe Arafat","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
R7DK,"Abe Arafat",,,,,,Abstain,,,
RDMS,"Abe Arafat",,,,,,Yes,,,
RDQV,Abstain,,,,,,,,Abstain,
RGJC,"Sehr Moosabhoy",,,,,,,,,Yes
RHF8,"Abe Arafat",,,,,,Yes,,,
RNRQ,"Sehr Moosabhoy","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
RP6V,"Abe Arafat",,,,,,,,,Abstain
RQZZ,"Sehr Moosabhoy",,,Yes,,,,,,
RTV8,Abstain,,Abstain,,,,,,,
RVBM,"Abe Arafat","Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
RZJD,"Abe Arafat","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
S6C9,"Sehr Moosabhoy",,,,,,,,,Yes
S6F6,"Abe Arafat",,,,,Yes,,,,
S7DR,"Abe Arafat",,,,,,,,,Yes
S8FZ,"Sehr Moosabhoy",,Abstain,,,,,,,
SBM9,Abstain,,,Abstain,,,,,,
SDFW,Abstain,,,,,Yes,,,,
SDMY,"Sehr Moosabhoy",,,,,,,,,Abstain
SJWR,"Sehr Moosabhoy",,Abstain,,,,,,,
SPS2,"Abe Arafat",,,,,Yes,,,,
T8VH,"Sehr Moosabhoy",,Yes,,,,,,,
TB5G,"Sehr Moosabhoy",,,,,,,,,Yes
TFHR,"Sehr Moosabhoy",,,,,Yes,,,,
TJRV,"Abe Arafat",,,,,,,,,
TNCS,"Abe Arafat",,,Yes,,,,,,
TNV4,"Abe Arafat","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
TPW5,"Sehr Moosabhoy",,Yes,,,,,,,
TQCB,"Abe Arafat",,,,,,,,,Yes
TRR6,"Abe Arafat",,,,,,,,,
V2GV,Abstain,,,,,,,,,Abstain
V2X2,"Abe Arafat",,,Yes,,,,,,
V6BQ,"Sehr Moosabhoy",,,,,Abstain,,,,
VBMD,"Sehr Moosabhoy",,,,,,,,,Yes
VBVS,"Abe Arafat",,,,,,,,,
VBY5,"Sehr Moosabhoy",,,,,,,,,Abstain
VFM6,"Abe Arafat","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
VJ9X,"Sehr Moosabhoy",,,,,,,,,Yes
VJSP,"Sehr Moosabhoy",,,,,,Abstain,,,
VMB6,"Abe Arafat",,,,,,,,,
VZQT,Abstain,,,,,,,,,Abstain
W3PR,"Abe Arafat",,,,,,,"Tessa Hason",,
W5B5,"Abe Arafat","Adam Corbier, Erica Campagna, Walid Aissa",,,,,,,,
W72V,"Abe Arafat","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
WD7P,"Sehr Moosabhoy",,,Yes,,,,,,
WDR2,"Sehr Moosabhoy",,,,,,,,,Yes
WFVX,Abstain,,,,,,Abstain,,,
WJBX,"Sehr Moosabhoy",,,,No,,,,,
WTKV,"Sehr Moosabhoy","Walid Aissa, Erica Campagna, Adam Corbier",,,,,,,,
WY2Z,"Sehr Moosabhoy",,,,,Yes,,,,
X3KY,"Abe Arafat",,,,,,,,Yes,
X5QK,"Abe Arafat",,,,,Yes,,,,
X6YC,Abstain,,,,,,,"Alice Godbout",,
X88S,"Abe Arafat","Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
X9Y7,"Sehr Moosabhoy",,,,,,,,,Yes
XCSG,Abstain,Abstain,,,,,,,,
XCWH,"Sehr Moosabhoy",,,,,,Yes,,,
XFPX,"Abe Arafat",Abstain,,,,,,,,
XG87,"Abe Arafat",,,,,,,,Abstain,
XH6S,Abstain,,,,,,,,,Abstain
XHZ3,"Sehr Moosabhoy",,,Yes,,,,,,
XJSN,"Abe Arafat",,,,,,,,,
XYBP,"Sehr Moosabhoy",,Yes,,,,,,,
Y6S6,"Sehr Moosabhoy",,Yes,,,,,,,
YG3P,"Sehr Moosabhoy","Adam Corbier, Erica Campagna, Walid Aissa",,,,,,,,
YSBD,"Sehr Moosabhoy",,,,,,Yes,,,
YSXM,"Abe Arafat","Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
YXVM,"Sehr Moosabhoy",,,,,,,"Alice Godbout",,
YY87,"Abe Arafat",,,,,,,,,
Z54Y,Abstain,,,,Yes,,,,,
Z56B,"Sehr Moosabhoy",,,,,,,"Alice Godbout",,
Z68J,"Sehr Moosabhoy",,,,,,Yes,,,
Z9PK,"Abe Arafat",,,,,,,"Tessa Hason",,
ZQGV,"Sehr Moosabhoy",,,,,,,,,
ZWZV,"Abe Arafat",,,,,,,,,Abstain
