Receipt,"Vice-President Finance",President,"Vice-President Events","Vice-President Administration","Vice-President Communications","Vice-President Internal","Vice-President External","Vice-President Academic","Vice-President Equity and Wellness",Senator
69S5,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
6C93,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7CQQ,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis",Abstain,Abstain,Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7QRK,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7V2W,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi",Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7W4Z,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7XY8,"Andrew Ma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Y4V,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
7YDS,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
8F9D,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
8HQ5,"Andrew Ma","Beatrice Hamel-Davis",Abstain,"Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
8P6S,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
92CW,"Sheanna Wirasinghe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Arvind Krishendeholl",Abstain,Abstain
9439,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
B3B5,"Sheanna Wirasinghe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B95V,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
BHKF,"Sheanna Wirasinghe",Abstain,Abstain,Abstain,Abstain,Abstain,"Mitra Khodadadi",Abstain,Abstain,"Addy Parsons"
BY9R,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
BZVY,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks",Abstain,"Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
C5VM,"Andrew Ma","Beatrice Hamel-Davis",Abstain,"Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis",Abstain,"Mitra Khodadadi",Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)",Abstain
D2GD,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
D6PW,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
DPCF,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
DQG5,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
DT98,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
F7Y5,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
FGMW,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
FQZR,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
FRVM,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
GQ9Y,"Andrew Ma","Beatrice Hamel-Davis",Abstain,Abstain,Abstain,Abstain,"Mitra Khodadadi","Arvind Krishendeholl",Abstain,"Addy Parsons"
GSG6,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
GWSB,"Andrew Ma","Beatrice Hamel-Davis",Abstain,Abstain,Abstain,"Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl",Abstain,"Addy Parsons"
H5Q4,"Sheanna Wirasinghe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCR2,"Sheanna Wirasinghe","Beatrice Hamel-Davis",Abstain,"Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer",Abstain,Abstain,Abstain,"Addy Parsons"
HT9T,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
HYZJ,"Sheanna Wirasinghe",Abstain,"Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis",Abstain,Abstain,"Arvind Krishendeholl",Abstain,Abstain
KKTM,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
KSH2,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
KWY7,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer",Abstain,Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
KZJ6,"Sheanna Wirasinghe",Abstain,"Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)",Abstain
M4QV,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
MJQF,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
N3H5,"Andrew Ma","Beatrice Hamel-Davis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Addy Parsons"
NCMG,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
NCNW,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
NM8Q,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
NPXX,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
NTFR,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
PKHQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q84Y,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
Q8YX,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
QDJX,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
QNM9,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
R242,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R78B,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
RFVY,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks",Abstain,Abstain,"Mitra Khodadadi",Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
S38W,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
S9KZ,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
SKS8,"Sheanna Wirasinghe",Abstain,"Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
SMSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SP5X,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
SX3Y,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
T3JT,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
TJB6,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi",Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
TQDD,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
TTFJ,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
VD6D,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
VK3P,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
VV3P,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
X3NG,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
XD2X,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
XG78,"Andrew Ma",Abstain,"Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks",Abstain,"Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)",Abstain
XH98,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
XHZF,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
XXPB,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
XY4D,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
Y4DR,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
Y4F5,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
YF38,"Sheanna Wirasinghe",Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Mitra Khodadadi","Arvind Krishendeholl",Abstain,"Addy Parsons"
YPCS,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
ZJ9B,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
ZVB8,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
