Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Comms","VP Academic"
4VCD,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
4VJ5,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","None of the candidates","Anjali Mehindiratta"
4XC6,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
4ZRW,"Naomi Shi","Alex Byrne",Abstain,"Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
542F,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
54SB,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
55ZH,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
574B,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
5DS3,"Naomi Shi","Alex Byrne","Josh Hill","None of the candidates","Audrey Rhéaume","Mathieu Lavault",No
5NRC,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
5QZT,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
5R2D,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
5TBM,Abstain,Abstain,Abstain,"Angelica Voutsinas",Abstain,Abstain,Abstain
5TVJ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,"Mathieu Lavault","Anjali Mehindiratta"
5TW4,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,"Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
5V29,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
62TC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
644B,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
6B8P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6BDP,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
6CPQ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
6DDN,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
6FMS,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
6HND,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
6PQQ,"Naomi Shi",Abstain,Abstain,Abstain,Abstain,"Mathieu Lavault","Anjali Mehindiratta"
6TZX,No,"Alex Byrne",No,"Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault",No
6Y4H,No,Abstain,Abstain,"Ariana Pugliese","Trisha Walia",Abstain,Abstain
6YTC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
72RC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
73B5,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
73ZB,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7754,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7G32,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,"Mahua Nath","Anjali Mehindiratta"
7KVZ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
7NCJ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7QRC,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
7SXY,"Naomi Shi",No,"Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7TJ5,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7XF8,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
7Y5M,Abstain,Abstain,Abstain,"Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
7YW2,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
7ZJC,"Naomi Shi","Alex Byrne",No,"Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
83ZX,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
87Q6,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
8825,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
8CJY,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
8G63,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
8RQJ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
8SP7,Abstain,Abstain,Abstain,Abstain,"Audrey Rhéaume",Abstain,Abstain
8VQV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
98VF,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
99HK,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","None of the candidates","Mathieu Lavault","Anjali Mehindiratta"
9G83,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
9HKK,"Naomi Shi",Abstain,"Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
9NRV,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,"Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
9WBN,"Naomi Shi","Alex Byrne",No,"Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
9YYF,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
BD8C,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,Abstain,"Anjali Mehindiratta"
BJSR,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
BKXV,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","None of the candidates","Jeanne Chicote-Navas","Anjali Mehindiratta"
BM7X,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
BP32,"Naomi Shi",No,Abstain,"Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
BQV3,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
BSV9,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
BXB6,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,Abstain,Abstain,"Anjali Mehindiratta"
BYKG,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
BZJG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5PJ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
C8K7,Abstain,Abstain,Abstain,Abstain,"Trisha Walia",Abstain,Abstain
CHYB,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
CM2T,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
CP5X,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,"Mathieu Lavault","Anjali Mehindiratta"
CSW3,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
CZ5N,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
D5RM,No,No,No,"Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
D6QZ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
D6R2,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
D93B,"Naomi Shi","Alex Byrne",Abstain,Abstain,Abstain,Abstain,Abstain
DBX6,Abstain,Abstain,Abstain,Abstain,"Trisha Walia","None of the candidates",No
DDB9,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
DGRX,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
DMKB,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
DMV7,Abstain,Abstain,Abstain,"Ariana Pugliese","Trisha Walia",Abstain,Abstain
DPGV,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
DRXC,No,"Alex Byrne","Josh Hill","None of the candidates","None of the candidates","None of the candidates","Anjali Mehindiratta"
F5GG,"Naomi Shi",Abstain,Abstain,Abstain,Abstain,"Mathieu Lavault",Abstain
F62M,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
FBD2,Abstain,Abstain,Abstain,"Angelica Voutsinas",Abstain,Abstain,Abstain
FCSM,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
FFSP,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
FGJQ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
FJK9,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
FRWB,"Naomi Shi","Alex Byrne",No,"Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
FTVJ,Abstain,"Alex Byrne",Abstain,Abstain,"Trisha Walia","Mahua Nath",Abstain
FZ2W,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
FZ9W,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
FZGS,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
FZXW,"Naomi Shi","Alex Byrne",No,"Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
G2XK,Abstain,Abstain,Abstain,"Angelica Voutsinas","Trisha Walia","Mathieu Lavault",Abstain
G7YG,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
GCKT,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
GCPP,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
GPDS,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
GR9Q,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
GTPN,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
GYSK,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
H74M,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
H7RV,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,"Jeanne Chicote-Navas","Anjali Mehindiratta"
HC9B,"Naomi Shi","Alex Byrne",No,"Angelica Voutsinas","Audrey Rhéaume","None of the candidates","Anjali Mehindiratta"
HGBH,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,Abstain,Abstain,Abstain
HGR5,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
HGVR,No,No,No,"Angelica Voutsinas","None of the candidates","Mathieu Lavault",No
HHD4,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HK4S,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
HKGC,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
HY9Z,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese",Abstain,"Jeanne Chicote-Navas","Anjali Mehindiratta"
J23Z,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
J392,"Naomi Shi","Alex Byrne",No,"Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
J4JQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J5SH,"Naomi Shi","Alex Byrne","Josh Hill","None of the candidates","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
J6XX,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
J6YW,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
J89C,Abstain,Abstain,Abstain,Abstain,Abstain,"Jeanne Chicote-Navas","Anjali Mehindiratta"
J9KC,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,Abstain,Abstain,"Anjali Mehindiratta"
JBX7,No,"Alex Byrne",No,"Angelica Voutsinas","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
JDHM,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
JF5V,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
JMQN,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
JPF9,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
JSGR,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
JSZT,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
JZYP,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","None of the candidates","Anjali Mehindiratta"
K4Q5,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
K5VK,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
K6FR,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
K7QP,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
KG5X,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
KJ5H,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
KMBX,No,"Alex Byrne","Josh Hill","None of the candidates","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
KQFY,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
KYDB,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
M683,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
M6GJ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
M9SK,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault",Abstain
MBQT,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
MGHV,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
MKZ2,Abstain,Abstain,Abstain,"Angelica Voutsinas",Abstain,Abstain,Abstain
MSG8,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","None of the candidates","Mahua Nath","Anjali Mehindiratta"
MWTW,"Naomi Shi",No,No,"None of the candidates","None of the candidates","None of the candidates",No
MYPQ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
N8DW,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
NC76,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
NP86,"Naomi Shi",Abstain,No,"Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
NTX4,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
NVN8,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
P4SF,"Naomi Shi",Abstain,"Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault",Abstain
P5PY,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","None of the candidates","Mathieu Lavault","Anjali Mehindiratta"
P6B3,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
P73N,No,No,No,"Angelica Voutsinas","Trisha Walia","Mathieu Lavault",No
P7GX,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
P7JK,"Naomi Shi",Abstain,Abstain,"Angelica Voutsinas",Abstain,"Mathieu Lavault","Anjali Mehindiratta"
P8RQ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
P98K,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
PDKF,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
PJ85,Abstain,"Alex Byrne",No,Abstain,"None of the candidates",Abstain,Abstain
PMJY,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
PMZ5,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
PVK8,"Naomi Shi","Alex Byrne",No,"Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
Q655,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
Q75Z,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
Q8CV,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
Q8JW,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
QF89,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
QH3K,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
QP5G,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
QS2K,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
