Receipt,"President- Maria Thomas","VP Academic","VP Communications","VP External","VP Finance","VP Internal","VP Social"
49FY,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
4B2Q,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Kim Yang"
4BGG,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
4BM9,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4CDB,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
4CYZ,Yes,"Andrew Chase","Meera Raman",Abstain,Abstain,Abstain,Abstain
4D2T,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4D3K,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
4DS9,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
4F74,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
4FG4,No,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes",Abstain,"Cristina Venegas","Laine Lubgans"
4FQR,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
4FQX,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
4FTV,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
4FV2,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou",Abstain
4FX4,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
4GB7,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
4GCM,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4GP6,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4H4W,Abstain,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
4HB4,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4HF9,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4HHJ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
4HRN,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
4J3S,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
4JZ3,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4K7Y,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Kim Yang"
4KFX,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4KR9,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
4KZD,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4M8T,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4MRC,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
4N28,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4PRD,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4PTK,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
4Q5C,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
4RWF,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
4TD5,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
4TJV,Abstain,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
4TSD,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
4YDW,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4YZ8,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
4Z2K,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
4ZQR,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
52HW,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
52SM,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
52XW,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
536Y,Yes,"Andrew Chase","Alexandre Monnier",Abstain,"Mia Trana","Kevin Zhou",Abstain
53NP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
54H9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
54YF,No,Abstain,Abstain,Abstain,"Mia Trana",Abstain,"Laine Lubgans"
559N,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
56BZ,No,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
56F7,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
56GD,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
572Q,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
57Z8,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
5894,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
59BX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
59CR,Yes,"Andrew Chase","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
59HR,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
59ND,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
5CDD,Abstain,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
5CXB,Abstain,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
5D3R,Abstain,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
5F4T,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
5FG2,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,"Cristina Venegas","Laine Lubgans"
5FGN,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
5FNQ,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
5HVT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
5JBW,Yes,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
5JYQ,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
5KJB,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
5MJY,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
5MPZ,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
5MVX,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
5NQC,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
5P3M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5PSV,Yes,Abstain,Abstain,Abstain,"Mia Trana","Cristina Venegas","Laine Lubgans"
5Q55,Yes,Abstain,Abstain,"Rebecca Scarra",Abstain,"Kevin Zhou",Abstain
5QMX,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
5RGR,No,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
5RRV,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
5RVR,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
5TK5,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
5TX7,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
5V6X,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
5VFP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
5W8R,No,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
5WNP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
5WPV,Yes,"Andrew Chase",Abstain,"Rebecca Scarra",Abstain,Abstain,Abstain
5WZD,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
5XBV,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
5XMH,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
5XZD,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
63C6,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
64BR,Abstain,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
