Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
42TP,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
43TM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
445X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
455N,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
4595,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Natalia Salazar"
45J5,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi",Abstain
465X,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
46PT,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
477J,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
48MY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
49FX,Abstain,Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li",Abstain
4B6X,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
4B86,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Raihaana Adira"
4BMW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
4BSB,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
4BZP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4CKR,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4CX6,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4DFV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
4DR4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
4FYH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4HTX,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Suzanne Levandier"
4HV4,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
4J99,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4JZZ,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
4MCG,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4P3K,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
4P8Q,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
4PMT,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,Abstain
4Q7B,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
4QFP,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
4QK6,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
4RH2,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4RSJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Suzanne Levandier"
4SNV,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi",Abstain
4TBG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
4YMP,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi","Natalia Salazar"
4YZG,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
4Z9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Z9T,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
4ZPG,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
4ZWW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
52S8,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
52V8,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Raihaana Adira"
52XD,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
537D,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li",Abstain
548G,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
549V,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
54B7,"Matthew O'Boyle",Abstain,Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
54H4,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
54ZK,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
55F6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
55M3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
55SN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
55T3,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
57TG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
58JY,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Sophia Weiqi Li",Abstain
59QZ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
5CPM,Abstain,"Nick Rieck",Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
5DTG,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
5F6K,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
5HZH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
5MMW,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
5NWX,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
5P7H,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
5QH7,Abstain,Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
5RC3,"Riya Gupta",Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,"Raihaana Adira"
5SPF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
5SZ4,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
5X6T,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Raihaana Adira"
5YMT,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
5Z68,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi","Natalia Salazar"
5ZFH,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
624W,Abstain,"Nick Rieck","Julia Widing",Abstain,Abstain,"Rohan Rastogi","Raihaana Adira"
6299,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
62MW,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
65F6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
65Q7,"Matthew O'Boyle","Nick Rieck",Abstain,Abstain,"Sarah Jiang",Abstain,"Suzanne Levandier"
673Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
674W,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
6759,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
67HF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
67SY,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
67TS,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
68PB,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
69W9,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,Abstain,"Raihaana Adira"
6C29,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
6DMV,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
6DWQ,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
6F8R,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
6FKP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6H6S,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6M7Z,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
6MM8,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
6MN3,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6NTS,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
6P5N,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6PC2,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
6QKS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6R3R,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Raihaana Adira"
6SBW,"Riya Gupta",Abstain,Abstain,Abstain,"Sarah Jiang","Rohan Rastogi","Raihaana Adira"
6SWB,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6T6X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
6T99,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
6TDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Raihaana Adira"
6V7F,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6V9H,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
6VFK,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
6VNH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
6VTF,"Riya Gupta",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Natalia Salazar"
6WYM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
6XKQ,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
6XKY,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
6YGV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
6ZH5,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
738D,Abstain,Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
73VW,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
73ZW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
74TZ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
74XW,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
75NG,Abstain,Abstain,"Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
76R5,"Matthew O'Boyle","Nick Rieck","Clément Lagrange",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
776Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
77CC,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
77NP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
77PR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi",Abstain
783Q,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
78XF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7BDQ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
7C2F,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7C6N,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
7DZC,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7FBW,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7FRG,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
7JK7,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
7JPX,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
