Receipt,"U0 Representative","U1 Representative"
V5ZK,,"Phil Fournier"
V6RZ,"Isaac Davies",
VBV8,,"Phil Fournier"
VDNP,,"Phil Fournier"
VGRB,"Isaac Davies",
VHZJ,,"Phil Fournier"
VMKD,"Isaac Davies",
VNVV,,"Rajdeep Banerji"
VPH3,,"Phil Fournier"
W3FJ,,"Phil Fournier"
W78W,,"Rajdeep Banerji"
WQKV,Abstain,
WS8N,,"Phil Fournier"
WVRR,,"Phil Fournier"
X58N,,"Cindy Zhang"
X7GF,"Isaac Davies",
XDBK,"Isaac Davies",
XFZS,,"Cindy Zhang"
XH7S,,"Phil Fournier"
XMCX,,"Phil Fournier"
Y2FM,Abstain,
Y3NS,,"Phil Fournier"
Y82P,Abstain,
YK6V,"Isaac Davies",
Z5DB,,"Phil Fournier"
Z5DM,,"Phil Fournier"
Z5Q6,,"Phil Fournier"
Z7JS,,"Phil Fournier"
ZCDT,,"Rajdeep Banerji"
ZHNM,"Isaac Davies",
ZM6M,,"Phil Fournier"
ZMXH,,"Phil Fournier"
ZTTR,,"Phil Fournier"
