Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative","U2 Representatives"
7VM3,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
82B6,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
8P72,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
9WYR,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
BHVP,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
C4SD,"Léo Han",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C6VS,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Jason (Qihui) Zhu, Lilian Yoffe, Franziska Eisenhuth"
CJ39,No,"Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
GCSJ,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Jason (Qihui) Zhu, Franziska Eisenhuth"
GTK9,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Jason (Qihui) Zhu, Lilian Yoffe, Franziska Eisenhuth"
H7DM,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
HKCQ,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
K3Q6,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
M4PF,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford",Abstain,"Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
MM48,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Jason (Qihui) Zhu, Lilian Yoffe"
NDK2,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
NTYC,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
NX8G,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
PBN5,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford",Abstain,Abstain
PD4H,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
Q2YB,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
QHYW,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
QK7H,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind",Abstain,"Maggie Ford",Abstain,"Lilian Yoffe, Jason (Qihui) Zhu, Franziska Eisenhuth"
QZNB,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
R72H,"Léo Han","Julia Forestell",No,"Aliza Dworkind",No,"Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
RK77,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
RVR3,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
S36G,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Jason (Qihui) Zhu, Lilian Yoffe, Franziska Eisenhuth"
S3CT,No,"Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
T2DR,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
TDV6,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
TJSM,No,"Julia Forestell",No,"Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Jason (Qihui) Zhu, Lilian Yoffe, Franziska Eisenhuth"
TRKF,No,"Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
WGVW,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
WHDT,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
WNFK,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
XHJC,"Léo Han",Abstain,Abstain,Abstain,Abstain,"Maggie Ford",Abstain,"Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
Z3T3,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
