Receipt,"President - Li XUE","Vice-President External - Angie MOSQUERA","Vice-President Internal - Irene WOO","Vice-President Academic - Elisabeth SULMONT","Vice-President Administration - Jerry WEI"
DS5M,Abstain,Abstain,Abstain,Abstain,Abstain
DXWQ,"No / Non","No / Non","No / Non","No / Non","No / Non"
FJXX,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
FKGW,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
FNHN,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","No / Non"
FYBD,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
FYXR,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
FZ2V,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
G3B7,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
G9B6,"Yes / Oui",Abstain,Abstain,Abstain,Abstain
GCRP,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GDYW,"No / Non","No / Non","No / Non","No / Non","No / Non"
GN6V,Abstain,"Yes / Oui","No / Non","No / Non",Abstain
H2C8,"Yes / Oui",Abstain,"Yes / Oui",Abstain,Abstain
H33N,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
H5DV,"No / Non","Yes / Oui",Abstain,"Yes / Oui","No / Non"
HDSK,"No / Non",Abstain,Abstain,Abstain,Abstain
HJ2Y,"No / Non","Yes / Oui","No / Non",Abstain,"Yes / Oui"
HN3K,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HNTH,Abstain,Abstain,Abstain,Abstain,Abstain
J5FR,"No / Non","No / Non","No / Non","No / Non","No / Non"
J8XG,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
JM8J,"No / Non","No / Non","No / Non","No / Non","No / Non"
JMKC,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
K2ZC,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
K443,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
K4Y7,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
K9RS,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","No / Non"
KDXN,"No / Non","Yes / Oui","No / Non","No / Non","No / Non"
KYB3,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
M5R8,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
MDGW,"Yes / Oui","Yes / Oui","Yes / Oui","No / Non","No / Non"
MJD4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
MR6C,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
MXJ4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
MYZS,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
N7VW,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
NCXY,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
ND9P,"No / Non","Yes / Oui","No / Non","No / Non","No / Non"
NPBW,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
NQR2,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
NQR6,Abstain,Abstain,Abstain,Abstain,Abstain
NQV4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
P53M,"No / Non","No / Non","Yes / Oui","No / Non","No / Non"
P6VS,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
PHDS,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
PQVX,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
Q7PR,"Yes / Oui",Abstain,"Yes / Oui",Abstain,Abstain
Q85P,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
QBGG,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
QBPQ,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
QHKT,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
R2TB,Abstain,Abstain,Abstain,Abstain,Abstain
R32N,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
R8PZ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
RCR6,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
RD5F,Abstain,Abstain,Abstain,Abstain,Abstain
RFM3,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
RGNY,"Yes / Oui",Abstain,Abstain,Abstain,Abstain
RMG7,"Yes / Oui","No / Non","Yes / Oui",Abstain,"Yes / Oui"
RMHZ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
RQV2,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
RRBW,Abstain,Abstain,Abstain,Abstain,Abstain
RS67,Abstain,Abstain,Abstain,"Yes / Oui","Yes / Oui"
SBZW,"No / Non","Yes / Oui","No / Non","Yes / Oui","Yes / Oui"
SC38,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
SDKK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
SFSC,"No / Non","No / Non","No / Non","No / Non","No / Non"
SPZD,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
SQQG,"Yes / Oui","Yes / Oui","No / Non","Yes / Oui","Yes / Oui"
SZ3N,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
T24Y,Abstain,Abstain,Abstain,Abstain,Abstain
T4TP,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
TBQT,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain
TGV7,"Yes / Oui","Yes / Oui","Yes / Oui","No / Non","Yes / Oui"
TNV5,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
TPGB,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
TPJ4,"No / Non","No / Non","No / Non","No / Non","No / Non"
TV8H,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
TW73,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
V4XK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
VB5Z,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
VBC2,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
VBXR,Abstain,"Yes / Oui",Abstain,Abstain,Abstain
VS6V,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
VTCF,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
VTFF,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
W3G8,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
W3R5,"No / Non","No / Non","No / Non","No / Non","No / Non"
W44P,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
WCVQ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain
WNQ6,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
XDPK,"Yes / Oui","No / Non","No / Non","No / Non","No / Non"
XDTJ,"No / Non","No / Non","Yes / Oui","No / Non","No / Non"
XK9Q,Abstain,Abstain,Abstain,Abstain,Abstain
XSZ2,"Yes / Oui","No / Non","Yes / Oui","No / Non",Abstain
XTMW,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
Y3W4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
Y69R,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
YFK4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
YVZC,Abstain,Abstain,Abstain,Abstain,Abstain
Z6VM,"Yes / Oui",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
Z895,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
ZBCK,"No / Non","No / Non","No / Non","No / Non","No / Non"
ZCF4,"Yes / Oui",Abstain,"No / Non","No / Non",Abstain
ZDY3,"No / Non","No / Non","No / Non","No / Non","No / Non"
