Receipt,President,"Vice-President Communications","Vice-President Academic","Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
4T78,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
4TPC,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
4V9F,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
4VKR,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Abstain, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis","Kerry Yang",,
4WFB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
4XMY,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Abstain, Monica Yin, Emaan Qazi, Fahima Khan","Kerry Yang",,
4Y4H,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
4YT4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
4ZBK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Abstain,Yes
4ZTC,Abstain,Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
4ZV4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Asma Khamis, Abstain","Kerry Yang",,
52TP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
53WN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
54CX,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
55PC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain",Abstain,,
55TV,No/Non,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
565P,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Abstain","Kerry Yang",,
573T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Asma Khamis, Abstain, Fahima Khan","Kerry Yang",,
57M8,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
57MK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
5827,"Rohan Bhutkar",Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
59KZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
5B8S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
5CBK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Abstain, Fahima Khan, Andres Perez Tiniacos, Monica Yin","Cal Pease",,
5DSY,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
5GSV,Abstain,"Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen",Abstain,Abstain,"Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
5HH2,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
5JKR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
5JTH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,No/Non,"Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Abstain, Fahima Khan, Monica Yin","Cal Pease",,
5KGR,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
5NJ8,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj",No/Non,"Andres Perez Tiniacos, Fahima Khan, Abstain, Asma Khamis, Monica Yin, Emaan Qazi","Kerry Yang",,
5NYC,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
5PHR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
5PVY,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,Abstain,"Shivali Sood",,,No,Yes
5Q4R,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,"Shivali Sood","Abstain, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Asma Khamis","Kerry Yang",,
5RKP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Abstain","Kerry Yang",,
5T49,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Monica Yin, Asma Khamis, Emaan Qazi, Abstain",Abstain,,
5VMG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain","Kerry Yang",,
5WNK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain, Emaan Qazi","Kerry Yang",,
