Receipt,"Approval of Nominations to the Board of Directors"
2ZHW,Yes/Oui
2ZK2,Yes/Oui
2ZP2,Abstain
2ZZR,Yes/Oui
329W,Yes/Oui
32CR,No/Non
32GP,Yes/Oui
32YZ,Yes/Oui
334D,No/Non
3377,Abstain
33DY,Abstain
33P4,No/Non
33VM,Yes/Oui
3469,Abstain
347B,Yes/Oui
347Z,Yes/Oui
34H5,Yes/Oui
34HS,No/Non
34PG,Abstain
34R9,No/Non
34WV,Yes/Oui
34Z8,Yes/Oui
34ZH,Abstain
352G,No/Non
353H,Yes/Oui
3577,Abstain
357N,Yes/Oui
35N4,Abstain
35N5,Abstain
35Q5,Yes/Oui
35SF,Yes/Oui
35VR,No/Non
35VW,Abstain
35WP,Yes/Oui
3625,Yes/Oui
36Q7,Yes/Oui
36WF,Yes/Oui
375C,Yes/Oui
37JY,Yes/Oui
37S4,Yes/Oui
37WF,Yes/Oui
382V,Yes/Oui
385V,Yes/Oui
38CC,Yes/Oui
38MB,Yes/Oui
38R7,Abstain
392Y,Yes/Oui
394R,Yes/Oui
394T,Abstain
399T,No/Non
39F7,Yes/Oui
39GB,Yes/Oui
39JB,Yes/Oui
39KH,Yes/Oui
39XY,Abstain
3B2Y,Yes/Oui
3BP8,Yes/Oui
3BW2,Yes/Oui
3CFS,Yes/Oui
3CPZ,Yes/Oui
3CS6,Abstain
3DH2,Yes/Oui
3DNZ,Abstain
3DV8,Yes/Oui
3DXT,Yes/Oui
3F6Q,Yes/Oui
3FJW,Abstain
3FNN,Abstain
3FYF,Yes/Oui
3G32,Abstain
3G5N,Yes/Oui
3GC7,No/Non
3GPY,Yes/Oui
3GT6,Yes/Oui
3GYS,Yes/Oui
3H9G,Yes/Oui
3HCS,Yes/Oui
3HHZ,No/Non
3HP2,Yes/Oui
3HTZ,Abstain
3J36,Yes/Oui
3J3D,Yes/Oui
3J4P,Yes/Oui
3JZJ,Abstain
3K2S,Yes/Oui
3KC8,No/Non
3KS2,Yes/Oui
3KX6,Yes/Oui
3M2Q,Yes/Oui
3M35,Yes/Oui
3MHR,Yes/Oui
3MSH,Yes/Oui
3MVX,Yes/Oui
3N64,Abstain
3N8W,Yes/Oui
3NB8,No/Non
3NJ3,Yes/Oui
3NYT,Abstain
3P47,Yes/Oui
3PJ3,Yes/Oui
3PJR,Abstain
3PKP,Yes/Oui
3PNH,Yes/Oui
3PZ7,Abstain
3Q7F,Yes/Oui
3QK9,Yes/Oui
3QTS,Yes/Oui
3QYJ,Yes/Oui
3R27,Abstain
3R62,Yes/Oui
3R87,Yes/Oui
3RFF,Yes/Oui
3RFZ,Yes/Oui
3RH2,Yes/Oui
3RN5,Abstain
3RP5,Yes/Oui
3RP6,Abstain
3S5F,Yes/Oui
3SFY,No/Non
3SMK,Yes/Oui
3SR2,Yes/Oui
3SR7,Abstain
3STX,Yes/Oui
3T66,No/Non
3T6R,Yes/Oui
3T75,Yes/Oui
3TDX,No/Non
3TKD,Abstain
3TMH,Yes/Oui
3TPK,No/Non
3VMC,Abstain
3VPV,Yes/Oui
3VYH,Yes/Oui
3W3Q,Yes/Oui
3WJF,Abstain
3WPQ,Yes/Oui
3WZC,Yes/Oui
3X29,Yes/Oui
3XGQ,No/Non
3XTC,Yes/Oui
3XTJ,Yes/Oui
3XWK,No/Non
3YB2,Yes/Oui
3YKZ,Abstain
3YRG,Abstain
3YVV,Abstain
3YY5,No/Non
3YZM,Abstain
3ZYQ,Yes/Oui
428Q,No/Non
42JY,Yes/Oui
42MV,Yes/Oui
42P4,Yes/Oui
42Q9,No/Non
42QS,Abstain
42XY,Yes/Oui
4338,Yes/Oui
436X,Abstain
43TM,Yes/Oui
446Y,Yes/Oui
448W,Yes/Oui
44CC,Abstain
44GB,Yes/Oui
44HD,Yes/Oui
44JJ,Yes/Oui
44JT,Yes/Oui
44JX,Abstain
44MK,Yes/Oui
44NV,Yes/Oui
44WF,Yes/Oui
452F,Yes/Oui
452R,Yes/Oui
454Q,Abstain
456C,Yes/Oui
458B,Yes/Oui
45C8,Yes/Oui
45DM,Yes/Oui
4659,Yes/Oui
46VG,No/Non
4739,Abstain
477D,No/Non
479G,Abstain
47BK,Yes/Oui
47G5,Yes/Oui
47G6,Yes/Oui
47HP,Abstain
47MP,Yes/Oui
47QF,Abstain
47S5,No/Non
47VS,Yes/Oui
47ZT,Yes/Oui
487J,Yes/Oui
48DK,Yes/Oui
48HS,Yes/Oui
48TS,Yes/Oui
494C,Yes/Oui
497M,Yes/Oui
49BC,Yes/Oui
49SC,No/Non
49X7,Abstain
49ZC,Yes/Oui
4B9M,Yes/Oui
4BF3,Yes/Oui
4BG9,Abstain
4BGF,Abstain
4BK4,Yes/Oui
4BQ9,Yes/Oui
4CFQ,Yes/Oui
4CJV,Yes/Oui
4CKD,Yes/Oui
4CTV,Yes/Oui
4D7Y,Yes/Oui
4DNV,Yes/Oui
4DSM,Yes/Oui
4DVV,Yes/Oui
4DZG,Abstain
4F4Y,Yes/Oui
4FJF,No/Non
4G8B,Yes/Oui
4G8Q,Yes/Oui
4GVG,No/Non
4H5S,Yes/Oui
4H7W,Yes/Oui
4HFD,Yes/Oui
4HJ5,Yes/Oui
4HPS,Yes/Oui
4J3K,Abstain
4JFW,Yes/Oui
4JWM,Yes/Oui
4JZD,Abstain
4KB9,Yes/Oui
4KBS,Yes/Oui
4KKB,Yes/Oui
4KST,Yes/Oui
4M4P,No/Non
4MP2,Yes/Oui
4MX3,Yes/Oui
4MX7,Yes/Oui
4N7P,No/Non
4N8X,Yes/Oui
4NYQ,Abstain
4PB4,Abstain
4PCM,Yes/Oui
4PD6,Yes/Oui
4PDY,Abstain
4PQN,Abstain
4PSX,Yes/Oui
4Q37,Abstain
4Q3G,No/Non
4QBT,Yes/Oui
4QFX,No/Non
4QRS,Yes/Oui
4R2P,Yes/Oui
4R32,Abstain
4R3K,No/Non
4RJZ,Yes/Oui
4RPJ,Yes/Oui
4RSW,Yes/Oui
4RY5,No/Non
4S9K,Abstain
4SFV,No/Non
4SG5,Yes/Oui
4SNC,Yes/Oui
4SSV,Yes/Oui
4SYR,Yes/Oui
4T3N,Yes/Oui
4T8P,No/Non
4TH5,Yes/Oui
4THS,Yes/Oui
4TMM,Abstain
4TRZ,Yes/Oui
4TVN,Yes/Oui
4TWH,Yes/Oui
4V2V,Abstain
4VCF,Yes/Oui
4VH5,Abstain
4VNM,Yes/Oui
4VQF,Yes/Oui
4VTY,Yes/Oui
4VVF,Yes/Oui
4W8Z,Yes/Oui
4WHR,Yes/Oui
4WZ6,Yes/Oui
4X65,Abstain
4X9M,Yes/Oui
4Y3Y,Yes/Oui
4YCG,Abstain
4YGT,Abstain
4YRJ,Abstain
4YTY,Yes/Oui
4Z82,Yes/Oui
4ZQ8,Yes/Oui
4ZT8,No/Non
4ZVR,Yes/Oui
4ZXT,Yes/Oui
522M,Yes/Oui
527D,Yes/Oui
528G,Yes/Oui
52FP,Yes/Oui
52NZ,Yes/Oui
52Z5,Yes/Oui
5369,Abstain
5383,No/Non
53JH,Yes/Oui
53K8,Yes/Oui
53NX,Abstain
53ST,Abstain
545K,Yes/Oui
549G,Yes/Oui
54B8,Yes/Oui
54CH,Abstain
54KH,Yes/Oui
54Q5,Abstain
54QP,Yes/Oui
54W3,Yes/Oui
5548,Yes/Oui
555P,No/Non
55RM,Yes/Oui
55RP,Yes/Oui
55WY,Yes/Oui
563W,Yes/Oui
566N,No/Non
567X,Yes/Oui
568X,Yes/Oui
56KF,No/Non
56M9,No/Non
56T5,Yes/Oui
56Y2,Abstain
56YX,Abstain
5737,Abstain
574Q,Abstain
574Z,Yes/Oui
5778,Yes/Oui
57JX,Abstain
57Y5,Yes/Oui
583D,No/Non
583J,Yes/Oui
585N,Yes/Oui
589G,Yes/Oui
5942,Yes/Oui
598F,Yes/Oui
59FQ,Abstain
59J3,Yes/Oui
59PV,Yes/Oui
5B3Y,Yes/Oui
5BFD,Yes/Oui
5BNF,Yes/Oui
5BS7,Abstain
5BYH,Yes/Oui
5C35,Yes/Oui
5CJG,Yes/Oui
5CJY,Yes/Oui
5CPY,No/Non
5D9V,Abstain
5DJ5,Yes/Oui
5DYC,No/Non
5F44,Yes/Oui
5FJN,Yes/Oui
5FKG,Yes/Oui
5FNY,Yes/Oui
5FQJ,Yes/Oui
5G5J,Abstain
5G5V,Yes/Oui
5GD7,Yes/Oui
5GHM,Abstain
5J3G,Yes/Oui
5J55,Yes/Oui
5J96,No/Non
5JNM,Yes/Oui
5JVW,Abstain
5K2Q,Abstain
5KCD,Abstain
5KJP,Yes/Oui
5KPS,Yes/Oui
5KQY,No/Non
5KXK,Abstain
5M2R,Yes/Oui
5M5H,Yes/Oui
5M5S,Yes/Oui
5MDD,No/Non
5MHN,Yes/Oui
5MJR,Yes/Oui
5N49,Yes/Oui
5N4Y,Abstain
5N94,Yes/Oui
5NF6,Abstain
5NFP,Yes/Oui
5NQQ,Abstain
5NVJ,Yes/Oui
5P22,Abstain
5P35,Yes/Oui
5P4F,Abstain
5PJW,Yes/Oui
5Q7G,Yes/Oui
5QMP,Yes/Oui
5R75,Abstain
5RHS,Abstain
5S3P,Yes/Oui
5SB6,Abstain
5SKC,Yes/Oui
5SM9,No/Non
5SQC,Yes/Oui
5SRC,Yes/Oui
5T9Z,Abstain
5TJK,Yes/Oui
5TKY,Yes/Oui
5TMM,Abstain
5V7X,Yes/Oui
5VNK,Yes/Oui
5VQR,Yes/Oui
5VTC,Abstain
5VYN,Abstain
5VZP,Yes/Oui
5W3G,Yes/Oui
5W87,No/Non
5WDM,Yes/Oui
5WFM,Yes/Oui
5WMZ,Yes/Oui
5X24,Yes/Oui
5X3H,Yes/Oui
5X65,Abstain
5X9J,Yes/Oui
5XCS,Yes/Oui
5XJQ,Yes/Oui
5Y5P,No/Non
5YHX,Yes/Oui
5YKD,Yes/Oui
5YRK,No/Non
5Z4V,Abstain
5Z97,Yes/Oui
5ZWN,Yes/Oui
622P,Abstain
62F7,Yes/Oui
62K6,Yes/Oui
62MC,Abstain
62QZ,No/Non
634H,Yes/Oui
635Y,Yes/Oui
636Q,Abstain
63FZ,Abstain
63H3,Yes/Oui
63NY,Yes/Oui
63Q6,Yes/Oui
63T9,Yes/Oui
63WZ,Yes/Oui
63YZ,Yes/Oui
6455,Yes/Oui
64CF,Yes/Oui
64GB,Yes/Oui
64R6,Yes/Oui
64WN,No/Non
652G,No/Non
6559,Yes/Oui
6579,Yes/Oui
657H,Abstain
65CZ,Yes/Oui
65S8,Yes/Oui
65V4,Abstain
65WF,Yes/Oui
65Z3,Yes/Oui
663W,Yes/Oui
6657,Yes/Oui
66D9,Yes/Oui
66NM,Abstain
66TV,Yes/Oui
66XB,Yes/Oui
678Z,Abstain
67NJ,Yes/Oui
67QS,Yes/Oui
67Y5,Yes/Oui
684C,Abstain
684S,Yes/Oui
688D,No/Non
68BX,Yes/Oui
68DT,Yes/Oui
68YX,Abstain
696W,No/Non
697K,No/Non
69J3,Yes/Oui
69MY,Yes/Oui
69Y9,Yes/Oui
6B7Q,Abstain
6BCV,Yes/Oui
6BNP,Yes/Oui
6BR2,No/Non
6BZ8,Yes/Oui
6C27,Abstain
6C38,Abstain
6C57,Yes/Oui
6C7R,Yes/Oui
6CFT,No/Non
6CQX,Yes/Oui
6D2D,No/Non
6D3B,Abstain
6D7N,Yes/Oui
6D9V,Yes/Oui
6DDK,Abstain
6DJ4,Yes/Oui
6DJR,Yes/Oui
6DQT,Yes/Oui
6DV8,Abstain
6F3D,Yes/Oui
6FKD,Yes/Oui
6FPJ,Yes/Oui
6G2B,Yes/Oui
6GNS,Yes/Oui
6GPZ,No/Non
6GRT,Yes/Oui
6GZB,Abstain
6HB8,Yes/Oui
6HS8,No/Non
6HSZ,Yes/Oui
6HXT,No/Non
6J3W,Abstain
6J44,Yes/Oui
6J7G,Yes/Oui
6JGW,Yes/Oui
6JQV,No/Non
6JT5,Yes/Oui
6JYS,No/Non
6JZN,No/Non
6K5S,Yes/Oui
6KDJ,Abstain
6KQ7,Yes/Oui
6KWT,Yes/Oui
6KYN,No/Non
6M7J,Yes/Oui
6MCP,No/Non
6MHF,Yes/Oui
6MJK,Yes/Oui
6MV3,Abstain
6MZ9,Yes/Oui
6N35,Yes/Oui
6N5F,No/Non
6N6J,Yes/Oui
6N6W,Abstain
6N6Z,Abstain
6NCQ,Yes/Oui
6NSM,Yes/Oui
6NW7,Yes/Oui
6NZV,Yes/Oui
6P6G,Abstain
6PGM,Yes/Oui
6PMC,Yes/Oui
6PQK,Yes/Oui
6PSG,Yes/Oui
6Q2Z,Yes/Oui
6Q56,No/Non
6QCG,No/Non
6QCV,Yes/Oui
6QFJ,Yes/Oui
6QGY,Abstain
6QQ2,Yes/Oui
6QV9,No/Non
6QVT,Yes/Oui
6R2X,Yes/Oui
6R6S,Yes/Oui
6R7F,Yes/Oui
6RHH,Abstain
6RRK,No/Non
6RSZ,Yes/Oui
6RT9,Yes/Oui
6S99,Abstain
6SH6,Yes/Oui
6TDP,Abstain
6TPB,No/Non
6TRQ,Yes/Oui
6V5H,Yes/Oui
6VBX,No/Non
6VCF,Yes/Oui
6VQB,Yes/Oui
6VS4,Yes/Oui
6W5H,Abstain
6W6G,Yes/Oui
6WJ5,Yes/Oui
6XDH,Yes/Oui
6XGK,No/Non
6XHW,Abstain
6Y94,Yes/Oui
6YHW,Abstain
6YPP,Yes/Oui
6YTQ,Yes/Oui
6ZCR,Abstain
6ZVB,Yes/Oui
6ZXB,No/Non
722H,Abstain
7266,Yes/Oui
72CN,Abstain
72VF,Yes/Oui
73G5,Yes/Oui
73H5,Abstain
73MZ,Yes/Oui
73S8,Abstain
73XH,Abstain
744C,Yes/Oui
747D,Yes/Oui
74B2,Yes/Oui
74C6,Yes/Oui
74JD,Abstain
74NH,Abstain
74SD,Abstain
74Z4,No/Non
752V,No/Non
752X,Abstain
756Y,Yes/Oui
757X,Abstain
75BY,Abstain
75HH,No/Non
75KK,Yes/Oui
75XX,Yes/Oui
762F,Yes/Oui
768F,Abstain
76R4,Abstain
76WS,Yes/Oui
778P,Yes/Oui
77C8,Yes/Oui
77CM,Abstain
77CS,Yes/Oui
77DJ,Yes/Oui
77GQ,Abstain
77Z8,Abstain
784R,Yes/Oui
78HZ,No/Non
78T8,Yes/Oui
7927,Abstain
799N,Yes/Oui
79CN,No/Non
79FX,Abstain
79GY,Yes/Oui
79MS,Yes/Oui
79XB,Yes/Oui
79YW,Abstain
7BR2,Yes/Oui
7CWN,Yes/Oui
7CWW,Abstain
7DC9,Yes/Oui
7F35,Yes/Oui
7F63,Abstain
7FTN,Abstain
7FXQ,Abstain
7FY9,No/Non
7G5V,Yes/Oui
7G8B,Yes/Oui
7GBQ,Abstain
7GJY,Yes/Oui
7GNX,Yes/Oui
7GVR,Abstain
7GVV,Yes/Oui
7GZH,Yes/Oui
7H3R,Abstain
7HCH,Yes/Oui
7HP2,Yes/Oui
7JBT,Yes/Oui
7JF6,Yes/Oui
7JN2,Abstain
7JQ9,Yes/Oui
7KGM,Yes/Oui
7KM8,Yes/Oui
7KZK,Yes/Oui
7M4H,Yes/Oui
7M9V,Abstain
7MQN,No/Non
7N48,No/Non
7NR4,Abstain
7NSD,Yes/Oui
7NXF,Yes/Oui
7P76,Abstain
7P7W,Yes/Oui
7P87,Yes/Oui
7P8H,Yes/Oui
7PMZ,Yes/Oui
7PNM,Yes/Oui
7PQT,Yes/Oui
7PSV,No/Non
7Q8V,Yes/Oui
7Q9Y,Yes/Oui
7QJT,Yes/Oui
7QW3,Yes/Oui
7QXJ,Abstain
7QZS,Yes/Oui
7R4F,Yes/Oui
7RDY,Abstain
7RQQ,Abstain
7S2X,Yes/Oui
7S43,Yes/Oui
7S4S,Yes/Oui
7S82,No/Non
7S99,Yes/Oui
7S9V,Yes/Oui
7SDX,Yes/Oui
7SPW,Yes/Oui
7SSS,Yes/Oui
7SST,Yes/Oui
7T6B,Yes/Oui
7TCV,Yes/Oui
7TGH,Yes/Oui
7TNK,Yes/Oui
7TP6,Yes/Oui
7TSG,Abstain
7VHT,Abstain
7VRG,Yes/Oui
7VX2,Yes/Oui
7W3Y,Yes/Oui
7W85,Yes/Oui
7W86,Yes/Oui
7WJF,Yes/Oui
7WZN,Yes/Oui
7X5V,Abstain
7XGJ,Yes/Oui
7XR2,Yes/Oui
7XT2,Yes/Oui
7XZG,Yes/Oui
7Y42,Yes/Oui
7YCT,No/Non
7YFS,Abstain
7ZPR,Yes/Oui
7ZWY,Abstain
7ZXH,Yes/Oui
824C,Abstain
824J,Yes/Oui
826Z,Abstain
8297,Abstain
829Z,Yes/Oui
82FC,Yes/Oui
82JQ,Yes/Oui
82MR,Yes/Oui
82PW,No/Non
82Q3,No/Non
82R6,No/Non
83J5,Yes/Oui
83MC,Yes/Oui
83RJ,Abstain
83T9,Abstain
83XW,Yes/Oui
83YN,Yes/Oui
83ZH,Yes/Oui
84BD,Abstain
84HN,Yes/Oui
84JP,Abstain
84XP,No/Non
85FX,Yes/Oui
85GX,Abstain
85KF,Abstain
85NW,Yes/Oui
863G,No/Non
86F4,Yes/Oui
8752,Yes/Oui
87J2,No/Non
87P6,Abstain
87XK,Yes/Oui
882P,Abstain
882Y,Yes/Oui
88GP,No/Non
88SJ,No/Non
88TN,Yes/Oui
88Y3,Yes/Oui
8957,Abstain
89CF,Abstain
89VG,Yes/Oui
89WS,Yes/Oui
89XQ,Yes/Oui
8B5J,Yes/Oui
8BK9,Abstain
8BX7,Yes/Oui
8C77,Yes/Oui
8CF7,Abstain
8CFK,Yes/Oui
8CJW,Abstain
8CM3,Yes/Oui
8CNM,Yes/Oui
8D2H,Yes/Oui
8D3Y,No/Non
8D9M,Yes/Oui
8DJN,Yes/Oui
8DM5,Yes/Oui
8DSC,Yes/Oui
8DVJ,Yes/Oui
8FC3,Yes/Oui
8FH3,Yes/Oui
8FY5,Yes/Oui
8G6X,Yes/Oui
8G82,Abstain
8GH8,Yes/Oui
8GZZ,Yes/Oui
8H4R,Yes/Oui
8HPH,No/Non
8HSR,Yes/Oui
8HYB,Abstain
8HYG,Yes/Oui
8J96,Abstain
8JG5,Abstain
8JJF,Yes/Oui
8K6S,Yes/Oui
8KG6,Yes/Oui
8KQT,Yes/Oui
8MB7,Yes/Oui
8MDV,No/Non
8MFX,Yes/Oui
8MQP,Yes/Oui
8MZM,Yes/Oui
8NSG,Yes/Oui
8NTK,Abstain
8NYD,Yes/Oui
8NZD,Abstain
8P64,Abstain
8P9D,Yes/Oui
8PHQ,No/Non
8PKK,Yes/Oui
8PNW,Yes/Oui
8PQZ,Yes/Oui
8Q26,No/Non
8Q9S,Yes/Oui
8QBV,Yes/Oui
8QGC,Abstain
8QRY,No/Non
8QTM,Yes/Oui
8QTZ,Yes/Oui
8QXG,Abstain
8QYP,Yes/Oui
8QYY,Yes/Oui
8R2R,Yes/Oui
8R99,Yes/Oui
8RXQ,Yes/Oui
8S3N,Yes/Oui
8S58,Yes/Oui
8S89,Yes/Oui
8SHD,Abstain
8SQF,Yes/Oui
8T49,Abstain
8T68,Yes/Oui
8TDY,Abstain
8TGC,Yes/Oui
8TT3,Yes/Oui
8VD5,Abstain
8VNY,Abstain
8VR9,Yes/Oui
8VTB,Abstain
8VYR,Yes/Oui
8W5C,Yes/Oui
8W7B,Abstain
8W8P,Yes/Oui
8WJM,Yes/Oui
8WMV,Yes/Oui
8WT3,Yes/Oui
8WWF,Yes/Oui
8X34,No/Non
8XNH,No/Non
8XQK,Yes/Oui
8XY8,No/Non
8XYQ,Yes/Oui
8XYZ,Yes/Oui
8Y9Y,No/Non
8YQD,Yes/Oui
8Z7X,Yes/Oui
926G,Yes/Oui
9278,Yes/Oui
92B2,Abstain
92BT,No/Non
92C7,Abstain
92HF,Yes/Oui
92KD,Yes/Oui
92N5,Yes/Oui
92RT,Yes/Oui
939S,Yes/Oui
93BS,Yes/Oui
93CH,Abstain
93J8,Yes/Oui
93R5,Yes/Oui
93ST,Yes/Oui
93T5,Yes/Oui
93TT,Yes/Oui
93WB,Yes/Oui
93WY,Abstain
93ZT,Yes/Oui
9463,Abstain
94BP,Yes/Oui
94C9,Yes/Oui
94CX,Yes/Oui
94RJ,Yes/Oui
94TD,Abstain
94WP,Yes/Oui
95HJ,Yes/Oui
95VJ,Yes/Oui
968K,Yes/Oui
969D,Yes/Oui
96C7,Yes/Oui
96GP,Yes/Oui
96YQ,Yes/Oui
9753,Yes/Oui
9798,Yes/Oui
97JT,Yes/Oui
97SW,Yes/Oui
982V,Abstain
98CS,Yes/Oui
98P5,Abstain
98PW,Yes/Oui
98R3,No/Non
997G,Yes/Oui
99C2,Yes/Oui
99JW,Yes/Oui
99N7,Yes/Oui
99RM,Yes/Oui
99S2,Abstain
99ZD,Yes/Oui
9B4Y,No/Non
9BDV,Yes/Oui
9BF4,Yes/Oui
9BGR,Abstain
9BJQ,Abstain
9BYD,Yes/Oui
9CGD,Yes/Oui
9CS4,Yes/Oui
9DHR,Abstain
9DTY,Yes/Oui
9DXH,Yes/Oui
9F38,Abstain
9F68,Yes/Oui
9FMD,Yes/Oui
9FNH,Yes/Oui
9FTF,Abstain
9G4Z,Yes/Oui
9G65,Yes/Oui
9G8M,Yes/Oui
9G8S,Yes/Oui
9GCJ,Yes/Oui
9GK5,Yes/Oui
9GKY,Yes/Oui
9GPC,Yes/Oui
9GPS,Yes/Oui
9HFN,Yes/Oui
9HPZ,Yes/Oui
9HZB,Yes/Oui
9J4J,Yes/Oui
9J6Z,Yes/Oui
9J7Q,Abstain
9JB9,Yes/Oui
9JTM,Yes/Oui
9JY5,Abstain
9JYN,No/Non
9K5Y,No/Non
9KBV,Yes/Oui
9KMD,Abstain
9KN4,Abstain
9KWK,Yes/Oui
9KWS,No/Non
9KZN,Yes/Oui
9M22,Abstain
9MYH,No/Non
9NY5,Abstain
9NZ6,Abstain
9P6Q,Yes/Oui
9P7X,Abstain
9PC8,Yes/Oui
9PJY,Abstain
9PXM,Yes/Oui
9RQ8,Yes/Oui
9RZ2,Yes/Oui
9S56,Yes/Oui
9S8D,Abstain
9SZN,Yes/Oui
9T7X,Yes/Oui
9TCP,Abstain
9TJD,Yes/Oui
9TWH,Abstain
9V7T,Yes/Oui
9VFV,Yes/Oui
9VRG,Abstain
9W79,Yes/Oui
9WGP,No/Non
9WNB,Abstain
9WQC,Yes/Oui
9X2C,Yes/Oui
9X88,Abstain
9XN4,Yes/Oui
9YXB,Yes/Oui
9YZ7,Yes/Oui
9ZCV,Yes/Oui
9ZMW,Yes/Oui
B25K,Yes/Oui
B2FC,No/Non
B2HF,Abstain
B2QR,Abstain
B2T9,Yes/Oui
B2TW,Yes/Oui
B2VV,Yes/Oui
B2WS,Yes/Oui
B2X7,No/Non
B2YQ,Yes/Oui
B344,Yes/Oui
B34V,Yes/Oui
B3H9,No/Non
B3J4,Yes/Oui
B3TQ,Yes/Oui
B3VZ,Abstain
B3YK,No/Non
B43Q,Yes/Oui
B44F,Yes/Oui
B464,Yes/Oui
B466,Yes/Oui
B493,Yes/Oui
B4B5,Yes/Oui
B4BQ,Abstain
B4KF,Yes/Oui
B4YH,Yes/Oui
B4Z9,Abstain
B548,Yes/Oui
B54K,Abstain
B5CF,Yes/Oui
B5F5,Yes/Oui
B643,No/Non
B6B9,Yes/Oui
B6JN,Yes/Oui
B6TW,Yes/Oui
B72F,Yes/Oui
B79K,Yes/Oui
B7CV,Abstain
B7T6,Yes/Oui
B8D9,Abstain
B8ND,Abstain
B8TJ,Yes/Oui
B8YM,Yes/Oui
B93Z,Yes/Oui
B9BV,Abstain
B9MW,Yes/Oui
BB6P,Abstain
BBKM,Yes/Oui
BBQS,Yes/Oui
BBXC,No/Non
BBZ9,No/Non
BC6T,Yes/Oui
BCGV,Yes/Oui
BCNG,Yes/Oui
BCVJ,Yes/Oui
BCY9,No/Non
BD38,Yes/Oui
BD4P,Yes/Oui
BD4V,No/Non
BDHD,Yes/Oui
BDN2,Yes/Oui
BDVJ,Abstain
BDWB,Yes/Oui
BDY2,Yes/Oui
BDZZ,No/Non
BF68,Yes/Oui
BFBC,Yes/Oui
BFBZ,Yes/Oui
BFK6,Yes/Oui
BFSS,Yes/Oui
BG45,Yes/Oui
BG4N,Abstain
BG7Y,Yes/Oui
BGQ8,Yes/Oui
BHKM,No/Non
BHW4,Yes/Oui
BJGR,Yes/Oui
BJM5,Yes/Oui
BKFP,Yes/Oui
BKNY,Abstain
BKRV,Abstain
BM6M,Yes/Oui
BM6X,Yes/Oui
BMGK,Abstain
BMM2,Abstain
BMNC,Yes/Oui
BMX7,Abstain
BN7V,Yes/Oui
BNFR,Abstain
BNK7,Yes/Oui
BP52,Yes/Oui
BPBB,Yes/Oui
BPKX,Yes/Oui
BPPF,Abstain
BPV4,No/Non
BPWT,Abstain
BQ2W,Abstain
BQ46,Yes/Oui
BQ7B,Abstain
BQ7R,Yes/Oui
BQ7T,Yes/Oui
