Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Majors Rep"
4W63,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
53ZD,"Sarah Jeong",Abstain,"Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Samia Benjakour"
552Q,Abstain,Abstain,Abstain,Abstain,Abstain,"Anouk Sonigo",Abstain,"Ethan Bensadoun"
59Y4,"Sarah Jeong",Abstain,"Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane",Abstain,"Samia Benjakour"
5B82,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Samia Benjakour"
5C3P,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta",Abstain
5CDX,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
5MSP,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
5Q7N,"Sarah Jeong",Abstain,"Charlotte David",Abstain,Abstain,"Eren M. Togan","Riya Gupta","Samia Benjakour"
6FP7,"Sarah Jeong",Abstain,"Charlotte David","Amandine Saltiel",Abstain,"Anne Hamilton-Lane",Abstain,Abstain
6H4V,Abstain,Abstain,"Charlotte David",Abstain,Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
6NDT,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
6RD3,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
6RFN,"Sarah Jeong",Abstain,"Charlotte David","Leopoldine Cammas","Shivya Srivastava",Abstain,"Riya Gupta",Abstain
6VSN,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
74CD,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
76R8,"Sarah Jeong",Abstain,"Saisha Vasudeva",Abstain,Abstain,"Anne Hamilton-Lane",Abstain,"Samia Benjakour"
76YY,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta",Abstain
83GP,Abstain,Abstain,"Saisha Vasudeva",Abstain,Abstain,"Anouk Sonigo",Abstain,Abstain
83KW,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
8VCT,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
8VGH,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
8VNV,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas",Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
8WRV,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
8ZBH,"Sarah Jeong","Adam Benzaari",Abstain,"Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok",Abstain,Abstain
948W,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
94WG,Abstain,Abstain,"Charlotte David",Abstain,Abstain,"Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
9C6C,Abstain,Abstain,Abstain,Abstain,Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
9GCM,Abstain,Abstain,"Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
9QYR,Abstain,Abstain,Abstain,"Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
9RV3,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Samia Benjakour"
9VH3,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
9WMJ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
B4SF,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
B69X,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas",Abstain,"Anne Hamilton-Lane","Riya Gupta","Emily Ho"
B9XM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDJ7,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
BPJH,Abstain,"Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
BPKN,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
BPQF,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta",Abstain
BVP3,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
BW7S,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
BWK3,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
CG5D,Abstain,Abstain,Abstain,"Amandine Saltiel",Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
CNGM,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
CQXR,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,Abstain
CT7Q,Abstain,Abstain,"Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
CTMH,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
CYYP,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta",Abstain
DBM6,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
DCCJ,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
DF5W,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
DFBG,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
DPFP,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
DPP2,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas",Abstain,"Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
DRNV,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
F27Q,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
F2NM,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
F8DQ,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
FCHJ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Samia Benjakour"
FCRV,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
FDFC,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas",Abstain,"Anouk Sonigo","Riya Gupta","Emily Ho"
FFR3,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
FH9V,Abstain,Abstain,Abstain,Abstain,Abstain,"Anne Hamilton-Lane",Abstain,Abstain
FJ5M,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,Abstain,Abstain,Abstain
FMCV,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
FPSX,Abstain,Abstain,Abstain,"Amandine Saltiel",Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
FTS9,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
FYCD,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
G2V5,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
GMT9,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta",Abstain
GNZ7,Abstain,Abstain,"Charlotte David","Amandine Saltiel",Abstain,"Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
GPGD,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
GQF2,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
GQQP,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
GXWQ,Abstain,Abstain,"Charlotte David",Abstain,Abstain,Abstain,Abstain,Abstain
GYD4,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
GZCQ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
H28Q,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
H2BR,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
H4DK,Abstain,"Adam Benzaari",Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
H5J9,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
H9NH,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta",Abstain
HDZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHTM,Abstain,"Adam Benzaari",Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Ho"
HPNB,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
J22W,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
J4XB,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
J76M,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anne Hamilton-Lane",Abstain,"Emily Ho"
JFRP,Abstain,"Adam Benzaari","Saisha Vasudeva","Amandine Saltiel",Abstain,"Eren M. Togan","Riya Gupta","Emily Ho"
JVNB,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
JXWK,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
K29G,"Sarah Jeong","Adam Benzaari",Abstain,"Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta",Abstain
K2B3,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
K2T6,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
K9K7,"Sarah Jeong",Abstain,Abstain,Abstain,Abstain,"Eren M. Togan",Abstain,"Emily Ho"
KDXX,Abstain,Abstain,Abstain,Abstain,Abstain,"Eren M. Togan",Abstain,Abstain
KGK2,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
KJZZ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
M38F,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
M3RG,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
M3T5,Abstain,"Adam Benzaari",Abstain,"Leopoldine Cammas",Abstain,"Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
M5DD,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
M9FW,Abstain,"Adam Benzaari",Abstain,"Leopoldine Cammas",Abstain,"Anne Hamilton-Lane",Abstain,"Emily Ho"
MFXX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MW54,Abstain,"Adam Benzaari",Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,"Emily Ho"
MX2S,"Sarah Jeong",Abstain,"Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
MYNQ,Abstain,"Adam Benzaari",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N27T,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
NFNV,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
NJ6W,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
NSGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samia Benjakour"
NVDB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NW4K,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
NZ6D,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
NZHZ,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
P4SV,"Sarah Jeong","Adam Benzaari","Charlotte David",Abstain,"Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
P5RR,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
P823,Abstain,Abstain,"Charlotte David","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok",Abstain,"Ethan Bensadoun"
PDWD,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Samia Benjakour"
PFH5,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
PHRF,Abstain,Abstain,"Charlotte David","Amandine Saltiel",Abstain,"Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
PQ7B,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
PV77,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
PWR2,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
Q2R3,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas",Abstain,"Sarman Singh Chandhok","Riya Gupta","Emily Ho"
Q7GG,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
Q8Q9,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
Q8VF,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
QBWD,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
QQPF,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava",Abstain,"Riya Gupta",Abstain
QWN9,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
R3GG,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta",Abstain
R5DW,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva",Abstain,"Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
R8BB,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
RFKZ,Abstain,"Adam Benzaari",Abstain,"Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,Abstain
RG2N,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
RMRK,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
RPP8,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
RRZ8,Abstain,Abstain,"Charlotte David","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
RX37,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
RXY6,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
RZNW,Abstain,Abstain,"Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo",Abstain,Abstain
S27Z,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
S29S,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva",Abstain,"Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
S2NP,"Sarah Jeong",Abstain,"Charlotte David",Abstain,Abstain,"Anne Hamilton-Lane",Abstain,Abstain
S2V8,Abstain,Abstain,"Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava",Abstain,"Riya Gupta","Emily Ho"
S4QH,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
S69Q,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
S7BR,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
S7P5,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
S9SX,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
SBYT,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
SHS8,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva",Abstain,Abstain,Abstain,"Riya Gupta","Emily Ho"
SSZT,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava",Abstain,"Riya Gupta",Abstain
SX3K,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
SYFY,"Sarah Jeong","Adam Benzaari","Charlotte David",Abstain,"Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
T2S3,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
T2Z2,"Sarah Jeong","Adam Benzaari",Abstain,"Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
T3WH,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
T5V7,Abstain,Abstain,Abstain,"Amandine Saltiel",Abstain,Abstain,Abstain,Abstain
T6H9,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
T8ZM,Abstain,Abstain,"Saisha Vasudeva",Abstain,Abstain,"Anouk Sonigo","Riya Gupta","Emily Ho"
TM33,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
TM6D,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
