Receipt,"Co-Presidents (2 Candidates with the most votes)","VP Internal","VP External","VP Academic","VP Communications","VP Science","U2 Representative","U3 Representative"
6CVT,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
6GNQ,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
6K3X,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
6MW8,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
6QDG,"Karine Talbot","Lily Sefranek",Abstain,"Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"None of the candidates"
6RNP,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","None of the candidates"
6VC6,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
6VHW,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
6VVN,"Ishika Jain",Abstain,"Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
6YVH,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
72B9,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
73GV,"Yuvika Dandiwal",No,"Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
75YB,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
7CR8,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
7DRF,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
7M8Y,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
7P8B,"Karine Talbot",No,Abstain,"Irina Alymova","Danielle Fuchs",Abstain,Abstain,"Hanna Agro"
7XHR,"Karine Talbot",Abstain,"Ghazal Jafari","Irina Alymova","Danielle Fuchs",Abstain,"Ava Vercesi",Abstain
7Y8W,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
82QH,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
83K8,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
889X,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
89B4,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
8JBM,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,"None of the candidates"
8KJN,"Karine Talbot",No,Abstain,"Irina Alymova",Abstain,Abstain,Abstain,"Hanna Agro"
8PKB,Abstain,"Lily Sefranek",Abstain,"Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"Hanna Agro"
8PTH,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova",Abstain,"Claire Wamboldt","Madelaine Panici","Hanna Agro"
8R36,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
8S5K,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
8W7D,Abstain,Abstain,Abstain,Abstain,Abstain,"Claire Wamboldt","Ava Vercesi","None of the candidates"
8ZMY,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,"None of the candidates"
958R,"None of the candidates","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","None of the candidates","Catherine Williams"
95SP,Abstain,Abstain,"Meghan Couture","Irina Alymova",Abstain,Abstain,Abstain,Abstain
969V,Abstain,No,"Ghazal Jafari",Abstain,Abstain,"Claire Wamboldt","Madelaine Panici","Hanna Agro"
9BPF,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
9G9Y,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
9HGZ,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
9M6V,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
9Q9W,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,"Catherine Williams"
9QSQ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
9TYC,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
9TZN,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
9VJG,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
9W83,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
9XJB,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
B4CG,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
B5DP,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
B8PS,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
BBV3,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
BDKC,"Karine Talbot",Abstain,"Meghan Couture","Irina Alymova",Abstain,Abstain,Abstain,Abstain
BG77,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
BP2D,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
C4F6,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
CCT4,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
CDFZ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
CH2X,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
CH85,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
CHB4,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","None of the candidates","None of the candidates"
CHDJ,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
CT69,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
CZWR,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
D2M5,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,Abstain
D4WS,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
D7R2,"Karine Talbot",Abstain,"Ghazal Jafari",Abstain,Abstain,"Claire Wamboldt",Abstain,Abstain
D8CN,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
DD88,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
DDNX,Abstain,Abstain,Abstain,"Irina Alymova",Abstain,Abstain,Abstain,Abstain
DFDT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"None of the candidates"
DFZV,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
DGZQ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
DK94,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
DKDW,"None of the candidates",Abstain,"None of the candidates",Abstain,Abstain,Abstain,Abstain,"None of the candidates"
DQPS,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
DV9T,"Karine Talbot",No,"Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
DVQY,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
DWGH,"Karine Talbot",Abstain,"Ghazal Jafari",Abstain,"Elisa Aguilar",Abstain,Abstain,"None of the candidates"
DWWQ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
DZGQ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
F5VD,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
F86S,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
F8N3,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FBP7,"Ishika Jain","Lily Sefranek","Lidie Silva",No,"Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
FCZX,"Karine Talbot",Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Vercesi","None of the candidates"
FDB5,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FF67,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FKRT,"Yuvika Dandiwal",No,"Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
FP25,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FPFN,Abstain,Abstain,"Lidie Silva",Abstain,"Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
FQ3D,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FQ77,"Ishika Jain",No,"Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
FQ85,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
FSH8,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs",No,Abstain,"None of the candidates"
FVRN,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs",Abstain,Abstain,"Hanna Agro"
FVV8,"Yuvika Dandiwal","Lily Sefranek",Abstain,"Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
FWCJ,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
FX96,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Vercesi",Abstain
FXKZ,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
G2SQ,Abstain,Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,"Ava Vercesi",Abstain
G3P3,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
G48C,"Ishika Jain","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,Abstain
GBQ9,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
GDZB,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
GJB9,Abstain,"Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
GJVC,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
GRXP,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
GX4X,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
GYMZ,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
GZNF,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
H75F,Abstain,Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
H8BB,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
HFJ3,Abstain,Abstain,"Lidie Silva","Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"None of the candidates"
HKMZ,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,Abstain
HQW3,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
HRNH,Abstain,"Lily Sefranek",Abstain,Abstain,"Danielle Fuchs",Abstain,"Madelaine Panici","Catherine Williams"
HVMR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Madelaine Panici",Abstain
J8R6,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
J977,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Catherine Williams"
JMGD,"Ishika Jain",Abstain,"Lidie Silva","Irina Alymova","Danielle Fuchs",Abstain,"Madelaine Panici","None of the candidates"
JN9D,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
JQ3Q,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs",Abstain,"Madelaine Panici","Hanna Agro"
K4D2,Abstain,"Lily Sefranek",Abstain,"Irina Alymova",Abstain,"Claire Wamboldt","Ava Vercesi","None of the candidates"
KDKF,"Karine Talbot",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJT8,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
KKYZ,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,Abstain
KNJX,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
KP5Q,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Catherine Williams"
KPVZ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
KSV8,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
M73B,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
MCT3,Abstain,Abstain,"Meghan Couture","Irina Alymova",Abstain,Abstain,Abstain,"None of the candidates"
MCZH,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
MMR6,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
MQWY,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
MS65,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
N58Z,"Yuvika Dandiwal",No,"Lidie Silva","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
N9QR,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
NC9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Madelaine Panici",Abstain
NF8Q,Abstain,Abstain,Abstain,"Irina Alymova",Abstain,Abstain,Abstain,Abstain
NFF4,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
NG4V,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
NH7W,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
NK7V,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs",Abstain,"Madelaine Panici","Hanna Agro"
NK95,"Ishika Jain","Lily Sefranek","Ghazal Jafari",No,"Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
NQZT,Abstain,"Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt",Abstain,Abstain
NTF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NV8S,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
NXM2,"Karine Talbot","Lily Sefranek","Ghazal Jafari",Abstain,Abstain,"Claire Wamboldt","Madelaine Panici","Hanna Agro"
NZFP,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
P2BT,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
P2WK,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
P2ZB,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
