Receipt,"QUESTION REGARDING THE ABILITY TO AMEND AUS BYLAWS","QUESTION REGARDING THE ALLOCATION OF AUS EXECUTIVE RESPONSIBILITIES","QUESTION REGARDING ADDING THE AUS EQUITY COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING ADDING THE FINANCIAL MANAGEMENT COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING AUS STANDING COMMITTEES","QUESTION REGARDING SUCCESSOR TO THE AUS PRESIDENT"
2ZM87HX43G6DQTKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZNRMH9STDGBYQCK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZQWCRPFMY73GNBJ,Yes,Abstain,Yes,Yes,Yes,Yes
32QZ9NJSCPTBVH5Y,No,Yes,Yes,Abstain,Yes,Yes
32SBFRC8MYQGVWK6,No,No,Yes,Yes,Yes,No
35ZW792YHRMDQGXV,Yes,Yes,Yes,Yes,Yes,No
365CRW7MBN4YVHQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
384SP9XF7C6BRZTV,No,Yes,Yes,Yes,Yes,Yes
38YRZV54T9KNQHDJ,Yes,Yes,Yes,Yes,Yes,Yes
394CTFGHSJB8PW56,No,No,Yes,No,No,No
39QTK7J6D8W4XMNV,Yes,Yes,Yes,Yes,Yes,Yes
3BFM9QSR7KY4DJWP,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3BGJCHX7MYN2DR56,Yes,Yes,Yes,Yes,Yes,Yes
3CH2YM5WD86KT9J4,Abstain,Abstain,Yes,Yes,Yes,Yes
3D8HB7Z4Y9FQN2GV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DZ6KT2FP8VM5XQB,Yes,No,No,Abstain,No,Yes
3DZPFMS79C8HYTQB,No,Yes,Yes,Yes,Yes,No
3F5KC7W9GH8XVQBZ,Yes,Yes,Yes,Yes,Yes,Yes
3G9NKT8P2SJDFXHR,Yes,Yes,Yes,Yes,Yes,Yes
3GDCF75BMJYV82RZ,Yes,Yes,Yes,No,Abstain,No
3GZWJSXPDNV5RK8F,Yes,Yes,Yes,Yes,Yes,Yes
3HBS6PK9YTQM5C2V,Yes,Yes,Yes,Yes,Yes,Yes
3HCNRDKZ485FSMX2,No,No,Yes,No,No,Yes
3JP2NSY4H7ZK5BW6,Yes,Yes,Yes,Yes,Yes,Yes
3JXD752HTYCQZKRN,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3K78NGZWDPQXFTJC,Yes,Yes,Yes,Abstain,Yes,Yes
3KQTNYDG7F9485WS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KQTYBPCN6R258XD,No,No,No,No,No,No
3KTV8N2ZWF6YP4H7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KZDSYW6FVXPGHJB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MBS9G4DYKT6Q25F,Yes,Yes,Yes,Yes,Yes,Yes
3NSKYW8HDMGP2JCX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PW4F7XK6MV8RS9C,Yes,No,Yes,Yes,Yes,Yes
3QBRDMHGJ8PXT5SF,Abstain,Abstain,Yes,Yes,Yes,Yes
3RFV8BJ6KQ9GMXT5,Yes,Yes,Yes,Yes,Yes,Yes
3T65SXJDK2Z48YP9,Yes,Abstain,Yes,Yes,Yes,Yes
3TP9N8KQR5Z6YDWC,No,No,Yes,Abstain,Yes,Yes
3TSVW6DB8XH725RQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3V2G86F7QWP9TZMN,Yes,Yes,Yes,Yes,Yes,Yes
3W6JCYNGT5HK78QV,Abstain,Abstain,Yes,Yes,Yes,Abstain
3WGSHQ5MNCJ4ZXT8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XB54KWTZ9GSPHF8,Abstain,No,Yes,Yes,Yes,Yes
3XCQG2P97S4KJHDB,Abstain,Abstain,Yes,Yes,Yes,No
3XWVY9J4KZD2GMF6,Abstain,Yes,Yes,Yes,Yes,Abstain
3Y6GVHKQJTF9R7DS,Abstain,Yes,Yes,Yes,Yes,Yes
3Y8NVXJKCS4TQ9HR,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3YDZT8BXNW9VG64M,No,No,No,No,No,No
3YQR8TVJSF25C4KN,Yes,Yes,Yes,Yes,Yes,Yes
3Z8XHV52TBY9NSQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3ZYGSRCFB465DWMQ,Yes,Abstain,Abstain,Abstain,Yes,Abstain
427YRBDT3WHF5PN6,Abstain,Abstain,No,Abstain,Abstain,Yes
42G653JXZV7F9TKP,Yes,Yes,Yes,Yes,Yes,No
42PBRD8WXQGKVF3C,No,No,No,No,No,No
42XG3ZM6J7VHKWSN,Abstain,Abstain,Yes,Yes,Yes,Yes
43PM5GXBJ6R2SHQF,Yes,Yes,Yes,Yes,Yes,Yes
46XPZ3V259BG8WFD,Yes,Yes,Yes,Yes,Yes,Yes
47TCNWSD85KFY2MG,Abstain,Yes,Yes,Abstain,Yes,Yes
48PWBNV7RGCDJ9M6,Yes,Yes,No,Yes,Yes,Yes
493WYKMVHXQ28P6F,Yes,Abstain,Yes,Yes,Yes,Yes
49FXY73K8DHJQWCZ,Yes,Yes,No,Yes,Yes,Yes
49WM6PJZT7V8KCBG,No,Yes,Yes,Yes,Yes,Yes
4BWHPJCV6NTMGKF2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4CGVMKNW879Q5B3J,Yes,Yes,Yes,Yes,Yes,Yes
4DNG8ZBW62SJYKHX,Yes,No,Yes,Yes,Yes,Yes
4FDWVNM5S2BR3HJ9,No,No,Yes,Yes,Yes,Yes
4G65FYDP97WKBSN3,Yes,Yes,Yes,Yes,Yes,Yes
4GDZM38RSC9V567K,Yes,Yes,Yes,Yes,Yes,Yes
4GYHBMWK9XCDP568,Yes,Yes,Yes,Yes,Yes,Yes
4HYRGT3PDNBZQX5W,Abstain,Abstain,Yes,Abstain,Abstain,No
4JB3ZTXN8GWDP9YM,Yes,Yes,Yes,Yes,Yes,Yes
4JCGVBDMT5Z89XWF,Yes,Yes,Yes,Yes,Yes,Abstain
4KGYNCP6XBV98SDM,Yes,Yes,Yes,Yes,Yes,Yes
4KJXNSV7RWZT6FPY,No,No,Yes,Yes,Yes,No
4MB3N2ZXDQYSFR9P,Yes,Yes,Yes,Yes,Yes,Yes
4MFSBVJ3KNGD92ZT,Yes,Yes,Yes,Yes,Yes,Yes
4MWV26KX793QPSNC,Abstain,Yes,Yes,Yes,No,Yes
4N9MF2CGZKDRPYQH,No,Abstain,Yes,No,Yes,Yes
4PF6XY7DCRH925ST,Yes,Yes,Yes,Yes,Yes,Yes
4PRDW83HCBFSTNVY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Q6CV5FWZSYDKH2G,Yes,Yes,Yes,Abstain,Yes,Yes
4QXS9F6JMY8H5VGC,Yes,No,Yes,Yes,Yes,Yes
4RF3H76TKZBV298Q,Yes,Yes,Yes,Yes,Yes,Yes
4RGX538Y9FJZHKN2,Abstain,Yes,Abstain,Yes,Abstain,Abstain
4SV5DQWJ6H78YM3T,Yes,Abstain,No,Yes,Yes,Yes
4X76GJSBNQFZC3PH,No,Abstain,No,Yes,Yes,Yes
4X79238MRT6PYGQW,Abstain,No,Abstain,No,Abstain,No
4Y6SWKT3RGDPVZ2J,Yes,Yes,Yes,Yes,Abstain,Yes
4YKF3R2QCW58TNSD,Yes,Yes,Yes,Yes,Yes,No
4YRDQKF8WG5MTVPH,Abstain,No,Abstain,Abstain,Abstain,Abstain
4YT7NXFQ52SHR9JV,Yes,Yes,Yes,Yes,Yes,Yes
4YX3VSHQBM2FPG9K,Yes,Yes,Abstain,Abstain,Yes,Yes
4YXDFV3HSCZR5TGP,Yes,Yes,Yes,Yes,Yes,Yes
4Z6BJGD9M8H725PQ,Yes,Abstain,Yes,Yes,Yes,Yes
4ZJW5VB873DCQKHX,Yes,Yes,Yes,Yes,Yes,Yes
5423JFKV7RTW98ZY,Yes,Yes,Yes,Yes,Yes,Yes
54D9PBM7JTXHFNSQ,Abstain,Yes,Yes,Yes,Yes,Yes
54QVX8TR2KC93MSB,Abstain,Abstain,Yes,Abstain,Yes,Yes
57VTF9XKZJ4QSGH3,Yes,Yes,Yes,Abstain,Yes,Yes
59Q6GTX8MWSCFK4D,Yes,Yes,Abstain,Abstain,Yes,No
59ZF8MGBH3TQ67YC,No,Yes,Yes,Yes,Yes,Yes
5BSG628PN39XFVRW,Abstain,Abstain,No,Yes,Yes,Yes
5BSYTGH3WN72CFQD,Yes,No,Abstain,Abstain,Abstain,No
5BVDCK9JQ8YF6SP7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
5CWJ3ZDBRMVF76HS,Yes,Yes,Yes,Yes,Yes,Yes
5HZQ62TPRXGY87CS,Yes,Abstain,Yes,Yes,Yes,Yes
5JPD2N9XRTGS673Y,Yes,Yes,Yes,Abstain,Abstain,Abstain
5JT8MHC79NW2FBSP,Yes,Yes,Yes,Yes,Yes,Yes
5JZQ9NHR3487W6FM,Yes,Yes,Yes,Yes,Abstain,Yes
5MG62KFDTZ8NQXJP,Yes,Yes,Yes,Yes,Yes,Yes
5MJV7X2BWP9GKRZH,No,No,No,No,No,No
5P6FDMTWNCQXGRVB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5PJ6WQDNZBCFGT8V,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5R78G349ZXJQTYP6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5SJV2CNQX8WFZR4P,Yes,Yes,Yes,Yes,Yes,Yes
5TPBRMJQ2H9YS3K7,Yes,Yes,Yes,Yes,Yes,Yes
5TRYZB9KV3G8DW6H,No,Yes,No,Abstain,No,Yes
5V2GMRKD9FSW4JNB,Yes,Yes,Yes,Yes,Yes,Yes
5VH93JFXCPD8ZTQB,Yes,Yes,Yes,Yes,Yes,Yes
5VXSCD4GQ279YR3K,Yes,Yes,Yes,Yes,Yes,Yes
5WTYJNV9Q2ZBGM64,Yes,Yes,Yes,Yes,Yes,Yes
5XKFHRCBZPV4G3QM,Yes,Yes,Yes,Yes,Yes,Yes
5YNM8BWHFR7S2V4X,Abstain,Yes,Yes,No,Yes,Yes
62PJ9VT8RBCXKW5G,Abstain,Yes,Yes,Yes,Yes,Yes
62XKHB74FRVMJ9G5,Yes,Yes,Yes,Yes,Yes,Yes
64C8GBHYSXVTPZ79,Abstain,Abstain,Yes,Yes,Yes,Yes
64RKC8DNM9SJG5FW,No,No,No,No,No,No
64T92QYBPNM3XCWD,Yes,Yes,Yes,Yes,Yes,Yes
64TQN2R75HJVF9D8,Yes,Yes,Yes,Yes,Yes,Yes
65CP9J7KHX8FM4NW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67SCZD2JXH384YK9,Yes,Yes,Yes,Yes,Yes,Yes
692RJ5SN3CXKY4FQ,No,No,Abstain,Yes,No,No
69GW2MNRP7XQD4SF,Yes,Yes,Yes,Yes,Yes,Yes
6BQXG4YSNC9KWDV2,Abstain,Yes,Yes,Abstain,Yes,Yes
6BSR5PYGMZKV92TJ,Abstain,Abstain,Yes,Abstain,Abstain,Yes
6BW8J4M3YQSRCX7T,Yes,Yes,Yes,Yes,Yes,Yes
6BXPT9RGD3NKS5MZ,No,Yes,Abstain,Abstain,Yes,Yes
6DZ2RSXM3BQ5CT9Y,Yes,Yes,Yes,Yes,Yes,Yes
6G7PHK3J8YMTFQZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6HNC82MD54BZJVK3,Yes,Yes,Yes,Yes,Yes,Yes
6HZB32JDKRVFPYCQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6JKGZ3YCSFV4PDB7,Yes,Yes,Yes,Yes,Yes,Yes
6KVR237TBCW8DPQM,No,No,No,No,No,No
6MKVRH7N38QCSYB5,Yes,Yes,Yes,Yes,Yes,Yes
6N2T7MR83J5Z4VXH,Abstain,Abstain,Yes,Abstain,Yes,Yes
6NFDBZGP2QRKMJ7C,No,No,No,No,No,No
6NJXD2SBYVGTPWM5,Yes,No,Yes,Yes,Yes,Yes
6NMWQX25HP3CGRF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6NTY37G5HVDFX8MW,Yes,Yes,Yes,Yes,Yes,Yes
6QTB3CKF2HMVG4J9,Yes,Yes,Yes,Yes,Abstain,No
6QXNHTJW7VCD384Z,Yes,No,Yes,Yes,Yes,Yes
6QZS9NJCFWKYB8DG,Yes,Abstain,Yes,Yes,Yes,Yes
6R4V2SYP73XMJDFQ,Abstain,Abstain,Yes,Yes,Abstain,Yes
6S923GPMW5V7NCRJ,Yes,Yes,Yes,Yes,Yes,Yes
6SGX2V3M8QKJPDTF,Yes,Yes,Yes,Yes,No,Yes
6V3R5YMWD7XHQ24T,Abstain,Yes,Yes,Yes,Yes,Yes
6V4YZBD8WR9FCHQS,Yes,Yes,Yes,Yes,Yes,Yes
6W5GV2FXTRNBP7D3,No,No,Yes,Yes,Yes,No
6WN8XJ3P5Y9GTHDM,Abstain,Abstain,Yes,Yes,Yes,Yes
6XGR7PCQNBYW53HK,Yes,Yes,Yes,Yes,Yes,Yes
6XRTY82HKVG4FWQJ,Yes,Abstain,Yes,Yes,Yes,Yes
726R5DY93NKPWCB8,Abstain,Abstain,No,Abstain,Abstain,Abstain
72DFSHNBV8Z6P93C,No,Yes,No,Yes,No,Yes
72YWN8HZPMF3K4BX,Abstain,Abstain,Yes,Abstain,Abstain,Yes
7324BVTGSHDFP8Y5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7395Q2JVFG8ZXBR4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
73N64Q8YRGVD9JKF,Yes,Abstain,No,Yes,Abstain,Yes
73YRPZ596M2BVXF4,Abstain,Abstain,Yes,Yes,Yes,No
75Y8BZKPQF49TMX2,Yes,Yes,Yes,Yes,Yes,Yes
78394QPRH2MFC6NS,No,No,No,Yes,No,Yes
783VRXKQHZ2FJDPC,Yes,Yes,Yes,Yes,Yes,Yes
79MFRBCD8X6HSVYJ,No,Yes,Yes,Yes,Yes,Yes
7B5YCDF6VQM2TXWG,Yes,Yes,Yes,Yes,Yes,Yes
7DGSFV4B9Q5RN6Y2,No,Abstain,No,Yes,Abstain,Yes
7G4FYQ9CM58WBTDS,Yes,Abstain,No,Abstain,No,Yes
7GMX9SHNDFT5JV4R,Yes,Yes,Abstain,Abstain,Yes,Abstain
7GVYFJM4PDWRHKX5,No,No,Yes,Yes,Yes,Abstain
7HN9ZT4QMD5VG38F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JPNC539TD4SKQ6W,Yes,Yes,No,Yes,Yes,Yes
7KW63MSZQBVFP4N9,Yes,Yes,Yes,Yes,Yes,Yes
7M3NSV6QY5CTDZHJ,Yes,Yes,Yes,Yes,Yes,Yes
7MGTRPN6WQZFV2CJ,Abstain,Abstain,Abstain,Abstain,Yes,Yes
7NDT8JQXM34KPWCF,No,No,Yes,Yes,Abstain,Yes
7NGZMHXTCRYJBKSV,Abstain,Yes,Yes,Yes,Yes,Yes
7NW4VRKHG3DQS8M2,No,Yes,Yes,No,Yes,Yes
7NXCBFTGV2YDR39Z,Yes,Yes,Yes,Yes,Yes,No
7P3STC5BDK4FMNHY,Yes,Yes,Yes,Yes,Yes,Yes
7P9C8JT6QZNGY4V5,Yes,Yes,Yes,Yes,Yes,Yes
7RCMJ2SDN5X46HQV,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7RHDPBM2YJ3W9KNC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7RMX9FVCBN2Z3KD4,No,No,No,Yes,No,No
7RVGMWJB2YKX498C,Abstain,Yes,Yes,Yes,Yes,Yes
7SGVTN4ZWQR3H5XK,Abstain,Yes,Yes,Yes,Yes,Yes
7VHQBP85XF4T329R,Yes,No,Yes,Yes,Yes,Yes
7YFPHVTDBW46QGR8,Abstain,Abstain,Yes,Abstain,Yes,Yes
7ZN96YKD2QJC8XBM,Yes,Yes,Yes,Yes,Yes,Yes
7ZTS6V89YM2JC5WP,Yes,Yes,Yes,Yes,Yes,Yes
7ZVTWXNCHD4GYK82,Yes,Yes,Yes,Yes,Yes,Yes
83QZ6BJWRYXN9HCT,Yes,Yes,Yes,Yes,Yes,Yes
8429BNYZQC6GTXMJ,Abstain,Yes,Yes,Yes,Yes,Yes
84VCX7PD2SMGJFR9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85GKJHDZC2SV7M6N,Abstain,Yes,Yes,Yes,Abstain,No
85J3PGZW976VTFBH,No,No,No,Yes,Yes,Yes
85X9P4YBGS3HTNFK,Abstain,Abstain,Yes,Abstain,Yes,Yes
8627KVRG9ZMDPJBQ,Abstain,Abstain,Yes,Yes,No,Yes
87F34M926DS5GTCJ,Yes,No,Yes,Yes,Yes,No
89435BFMTCKQJV72,Yes,Yes,Yes,Yes,Yes,Yes
89DSYCXF74KQ6GBJ,Yes,Yes,Yes,Yes,Yes,Yes
89VZBS23C6D5GPWT,Yes,Abstain,Yes,Yes,Yes,Abstain
8BDC3JNVR49M2QPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BT7XHM93G42SWD6,Yes,Yes,Yes,Yes,Yes,Yes
8CBDX5NW76T2FZVQ,Yes,No,No,No,Yes,Yes
8CKV6M35NTQ2DW9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CX9DVGH72YQJWMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8D7RFBJXY64S5MVK,No,No,No,No,No,No
8DC3R6WT7HF9GPQB,Yes,Yes,Yes,Abstain,Yes,Yes
8DCPZ245GJTW3MH6,Abstain,Abstain,Yes,Yes,Abstain,Abstain
8FPS5JZQ7WGT6YRC,No,Abstain,Yes,Yes,Yes,No
8FYGDPV4C35MZ9SX,Yes,Yes,Yes,Yes,Yes,Yes
8GK7FSJXZMY2Q5PC,Yes,Yes,Yes,Yes,Yes,Yes
8HC95WKVDPNB7YR2,No,No,No,Yes,Yes,No
8HGSF95T2W3QKCZM,Yes,Yes,No,Yes,No,Yes
8HZC9YR34TDSFB6W,Yes,Abstain,Yes,Yes,Yes,No
8K4693MNYSP5CDJH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8K94TNRVMCS2WJ7B,No,No,Yes,Yes,Yes,No
8KHGDB6X37FRZW42,No,Yes,Yes,Yes,Yes,Yes
8QFPJSBY9ZCKHM32,Yes,Yes,Yes,Yes,Yes,Yes
8R9PNF7T26CHBQS3,Yes,Yes,Yes,Yes,Yes,Yes
8RZX9KQ64PF75SVJ,Yes,Yes,Yes,Abstain,Yes,Abstain
8SVTB7NCRM4GFXHP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8TBPQGNSKY2Z4R3M,Yes,Yes,Yes,Yes,Yes,Yes
8TCZB5HY2RWXMDKP,Yes,Yes,Yes,Yes,Yes,Yes
8TH3PYNC7ZBSVDRG,No,Yes,Yes,Yes,Yes,Yes
8TWSVK9NHCJBQ7DX,Yes,Yes,Yes,Yes,Yes,Yes
8VCKMD6R5GX79BWT,Yes,Yes,Yes,Yes,Yes,Yes
8VJRK3XN9HBG67P2,Abstain,No,Abstain,Yes,Abstain,Abstain
8WPDK5GFJZMHQR92,Yes,Yes,Yes,Yes,Yes,Yes
8XQGZ43DSB5RWJTV,Yes,No,Yes,Yes,Yes,Yes
8XW3KGQ745SNVDYR,Yes,Yes,No,Yes,Yes,Yes
8Y623KCBT79W5G4R,Yes,Yes,Yes,Yes,Yes,Yes
8Y6RGM5KPTC3J42D,Yes,No,Abstain,Abstain,No,Yes
8YXZGDS9NPVHMWQ4,Yes,Yes,Yes,No,Yes,Yes
8Z97QB3JK46NSPRM,No,Yes,Yes,Yes,Yes,Yes
8ZXGM7K3R2DVF9HW,Abstain,Abstain,Abstain,Yes,Yes,Abstain
92HPB6F8ZJVXQDKS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
938CTWMYH7X6S4NB,Abstain,Abstain,Yes,Abstain,Yes,Abstain
95V2XC4SG6BMDKP7,Yes,Yes,Yes,Yes,Yes,Yes
96GB5XYF7M38VTSH,No,No,Yes,Yes,Yes,Yes
96SMKWTG2YHN8B7X,Yes,Yes,Yes,Yes,Yes,Yes
97DYKV8SZ5PGFNQR,No,No,No,Yes,No,No
983CJ5S27VTP4W6R,Yes,Abstain,Yes,Abstain,Yes,Abstain
98BGRD6KJ7PSQ4FW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
98FGMRJN5D62KX3Z,Abstain,Abstain,Yes,Yes,Yes,Yes
9BJKZTCSVWY27HNG,No,No,No,No,No,No
9BQJTVGZC467RFNY,No,No,No,No,No,No
9C6Y7FKMBSJVTGRD,No,Yes,Yes,Yes,Yes,Yes
9CGDV3Z8PKBH46X5,Yes,Abstain,Yes,Yes,Abstain,Yes
9DF34TWKJQY6CGM5,Abstain,Yes,Yes,Yes,Yes,Yes
9DTN3W8P5XBQVGF6,Abstain,Abstain,Yes,Abstain,Yes,Yes
9G23BS4V7QKJXCD6,No,Abstain,Yes,Yes,Yes,Yes
9GNRF5VHCD2M6SWT,Abstain,Yes,Yes,Yes,Yes,Yes
9GYWZ4XRJ5KT86Q3,Yes,No,Yes,Yes,Yes,No
9H3C75B2DFPJW86Y,No,No,Yes,Yes,Abstain,No
9JGYS2PKQZX3CRMV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9JVTW8GRKM5HY6N4,Yes,Yes,Yes,Yes,Yes,Yes
9JY6DWG3ZBTS5PH2,Yes,Yes,Yes,Yes,Yes,Yes
9K3GBSP7JM65R2TZ,No,No,No,No,No,No
9K432YZNDCWP5MTQ,Yes,Yes,Yes,Yes,Yes,Yes
9MH2RKPVQZ5WJNYF,Yes,Yes,Yes,Yes,Yes,Yes
9PSQJ7C5F8RXDTBN,Yes,Yes,Yes,Yes,Yes,Yes
9PXQYMBJGF37T8DS,Yes,Abstain,No,Abstain,Yes,Yes
9Q7X825SPDYBVJC6,Yes,Yes,Yes,Yes,Yes,Yes
9QMG8PTN5JYR6FV4,Abstain,Yes,Yes,Yes,Yes,Yes
9QZJYBWFDRCNP7MH,Yes,Yes,Yes,Yes,Yes,Yes
9RZNBJM3VQHYT2WG,Yes,Yes,Yes,Yes,Yes,Abstain
9SG7VQ3FCPBNTZ4K,Yes,Yes,Yes,Yes,Yes,Yes
9SY32VCWQDRJTMBX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TP246XRZKQDSM8F,Yes,Yes,Yes,Yes,Yes,No
9VF5MDPB6RHYNX3K,No,Yes,Yes,Yes,Yes,Yes
9VXR5TNZFBG3JD7M,Yes,Abstain,Abstain,Abstain,Abstain,No
9VYH3MWT26DQ8R4J,Yes,Yes,Yes,Yes,Yes,Yes
9WTBGJ7V6SZMDNRF,Yes,Yes,Yes,Yes,Yes,Yes
9WVGX3TNSR62KJ8F,No,No,Yes,No,No,No
9WZJ4FHS68P2QNYK,Yes,Abstain,Yes,Yes,Yes,Yes
9XDHGRPWYB3N7CM4,Abstain,Yes,Yes,Yes,Abstain,Yes
9XDPHC472JNWZG3B,Yes,Yes,Yes,Yes,Yes,Yes
9XZ5MNTSQ43GF6DK,No,Yes,Yes,Yes,Yes,Yes
9YKRT6SPD8BH34GM,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9ZX24SFYGJ3HM6R5,No,Yes,Abstain,Abstain,Yes,Yes
B2DZFSRHYQNG3KM4,Yes,Yes,Yes,Yes,Yes,No
B2HP8JG74RY3ZVCQ,No,No,No,No,No,No
B368SVQKTC29DFG5,No,Yes,No,No,Yes,Yes
B3KMV8XQ9FJY26NC,Yes,Yes,Yes,Yes,Yes,Yes
B3PGCM9DQ25ZW7RF,Yes,Yes,Yes,Yes,Yes,Yes
B3SCHNM9Y25RWTKD,Yes,Yes,Yes,Yes,Abstain,Yes
