Receipt,"VP External","VP Internal","VP Publications","VP Events","VP Finance"
7XMW,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
7XZN,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
83TH,Abstain,Abstain,"Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
86N5,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
8GDH,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
8GMZ,Abstain,"Geneva Yang",Abstain,"Rosaleen Nguyen",Abstain
8V7F,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
8XVJ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
95BR,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
9KMH,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
B232,Abstain,Abstain,"Robin Vochelet",Abstain,Abstain
B4H5,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
B5XT,"William Croke-Martin",Abstain,Abstain,Abstain,Abstain
B9VG,No,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
BCFF,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
BCKC,"William Croke-Martin",No,"Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
BWRF,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
BYV2,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
CCMN,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
CKYB,"William Croke-Martin","Geneva Yang",Abstain,Abstain,Abstain
CQHK,Abstain,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
CQJZ,No,No,No,No,"Katherine Cheung"
DP77,"William Croke-Martin",Abstain,Abstain,Abstain,"Celia Benhocine"
DPY3,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
F29R,Abstain,"Geneva Yang",Abstain,Abstain,Abstain
F6Q9,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
FDT9,Abstain,Abstain,"Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
FGZG,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
FH55,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
FV4F,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
G7NF,Abstain,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
G9QF,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
GCVZ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
GGY5,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
GN47,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
H2CV,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
HMMJ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
HS96,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
HZQ9,Abstain,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
JDP6,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
JKSF,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
JMWP,"William Croke-Martin","Geneva Yang",Abstain,"Rosaleen Nguyen","Katherine Cheung"
JT4C,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
JTXX,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
JV8F,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
JYQJ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
KCP9,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
KCQT,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
KK3K,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
KT2Y,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
M23K,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
M3V2,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
MF37,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
MZ36,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
N29Y,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
NC28,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
NQ56,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
NZ2V,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
P9F3,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
PC4M,"William Croke-Martin",Abstain,"Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
PH2P,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
PNW9,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
PX82,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
Q77Z,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
Q7PH,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
Q999,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
QFXS,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
QP42,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
QPKW,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
QRXB,"William Croke-Martin",Abstain,No,Abstain,Abstain
R3Z8,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
R8RD,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
RF7S,Abstain,"Geneva Yang",Abstain,Abstain,Abstain
RHY7,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
RSCD,Abstain,"Geneva Yang",Abstain,Abstain,"Celia Benhocine"
S26R,No,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
S2BB,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
S4X7,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
SHBK,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
SQBD,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
ST92,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
TD7T,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
TS5P,"William Croke-Martin",Abstain,"Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
TTJV,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
TWG2,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
V6FN,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
VB49,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
VF36,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
VF5C,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
VFTX,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
VR52,Abstain,"Geneva Yang","Robin Vochelet",Abstain,Abstain
VY7X,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
W3N7,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
W3RC,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
WFNX,Abstain,Abstain,Abstain,Abstain,Abstain
WFSR,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
WHND,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
X8CP,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
XJY5,"William Croke-Martin",No,"Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
XKFZ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
XVWJ,Abstain,"Geneva Yang",Abstain,Abstain,Abstain
XW6J,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
YRKD,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
YWPN,No,No,No,No,"Celia Benhocine"
Z2GS,No,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
ZDTJ,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
ZGXS,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
ZHGK,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
ZN5R,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
ZS9H,Abstain,"Geneva Yang",Abstain,"Rosaleen Nguyen","Katherine Cheung"
