Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Major Representative"
56JC,Abstain,Abstain,Abstain,"Noemi Boghe Nouala",Abstain,"Aditya Makhija",Abstain,"Mritunjay Rampal"
57KW,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5FBS,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
5HS4,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,Abstain,"Casey Feehan","Brishti Guha","Alexander Kon"
5P28,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
5QF3,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
5X68,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5YMV,Abstain,"Stellar Zhang",Abstain,Abstain,"Yashashvi Desai",Abstain,Abstain,Abstain
63JH,"Mustafa Syed","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
63RG,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
6F8H,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai",Abstain,"Brishti Guha",Abstain
6G4F,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
6M66,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
6NV7,"Mustafa Syed","Stellar Zhang",Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
6WC3,"Vriti Gujral","Maarij Raheel",Abstain,Abstain,"Faakeha Ashgar","Casey Feehan",Abstain,"Mritunjay Rampal"
6ZQQ,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha",Abstain
6ZTQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
729J,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
72P6,Abstain,"Stellar Zhang",Abstain,"Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija",Abstain,Abstain
7379,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
73ST,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
75Y7,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
76Q9,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
78J5,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,Abstain,"Aditya Makhija",Abstain,"Mritunjay Rampal"
7HWP,Abstain,"Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan",Abstain,"Alexander Kon"
7ZG9,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
894C,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
8B3H,Abstain,Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
8BKQ,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
8FJ3,Abstain,Abstain,Abstain,"Suhani Barar",Abstain,"Aditya Makhija",Abstain,"Mritunjay Rampal"
8GVV,"Vriti Gujral",Abstain,Abstain,Abstain,Abstain,Abstain,"Brishti Guha","Mritunjay Rampal"
8H9Y,"Vriti Gujral","Elias Lechevallier",Abstain,"Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan",Abstain,"Alexander Kon"
8P3K,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8QGJ,"Vriti Gujral","Maarij Raheel",Abstain,"Suhani Barar","Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
8QJC,Abstain,"Stellar Zhang",Abstain,"Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha",Abstain
8R8N,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
8YXH,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
92R6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
937W,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
9384,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha",Abstain
95YK,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
9BG3,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
9BGC,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
9JJC,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan",Abstain,"Alexander Kon"
9KS8,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
9MGQ,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
9NBY,"Vriti Gujral","Stellar Zhang",Abstain,"Suhani Barar",Abstain,"Aditya Makhija","Brishti Guha","Alexander Kon"
9RDG,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija",Abstain,Abstain
9RHT,"Mustafa Syed","Elias Lechevallier",Abstain,"Noemi Boghe Nouala",Abstain,Abstain,Abstain,Abstain
9RYC,"Mustafa Syed",Abstain,Abstain,"Suhani Barar",Abstain,Abstain,Abstain,Abstain
9X5B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Y6F,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
9ZRH,"Vriti Gujral","Elias Lechevallier",Abstain,"Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
B2XK,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
B3Z9,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
B4JV,"Mustafa Syed","Elias Lechevallier",Abstain,"Suhani Barar","Yashashvi Desai","Casey Feehan",Abstain,"Alexander Kon"
B5WK,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Alexander Kon"
B975,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Alexander Kon"
BHQF,"Mustafa Syed","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
BQP2,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,"Yashashvi Desai",Abstain,Abstain,Abstain
BVNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kon"
BZMQ,Abstain,"Stellar Zhang","Srijan Arora",Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
C2XJ,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,Abstain
C6V5,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CY86,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
CYXZ,"Vriti Gujral","Stellar Zhang",Abstain,"Suhani Barar",Abstain,"Casey Feehan","Brishti Guha","Alexander Kon"
D3JD,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
D688,"Mustafa Syed",Abstain,"Srijan Arora","Suhani Barar",Abstain,Abstain,"Brishti Guha","Alexander Kon"
D6NH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mritunjay Rampal"
D79T,Abstain,Abstain,Abstain,"Suhani Barar",Abstain,"Casey Feehan",Abstain,"Alexander Kon"
D7RQ,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
DB6Q,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
DDBF,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
DJ69,"Vriti Gujral","Maarij Raheel",Abstain,Abstain,"Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
DJS7,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
DNB5,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DR29,"Vriti Gujral","Elias Lechevallier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DXMK,"Mustafa Syed","Stellar Zhang",Abstain,"Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
F2ZP,"Mustafa Syed","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
F9YQ,Abstain,"Elias Lechevallier",Abstain,"Noemi Boghe Nouala",Abstain,Abstain,Abstain,Abstain
FG54,"Mustafa Syed","Maarij Raheel",Abstain,"Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan",Abstain,"Alexander Kon"
FGSC,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
FM3R,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
FQ8H,"Mustafa Syed",Abstain,"Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
FRHM,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan",Abstain,Abstain
GFGV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGCT,"Mustafa Syed","Stellar Zhang",Abstain,"Noemi Boghe Nouala",Abstain,"Casey Feehan",Abstain,"Mritunjay Rampal"
GGKV,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
GMDV,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
GMM5,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
GP47,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
GPQS,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
GTFN,Abstain,"Stellar Zhang",Abstain,"Suhani Barar","Yashashvi Desai","Casey Feehan",Abstain,"Alexander Kon"
GV38,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
GYRB,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
GZF4,Abstain,Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
H2WV,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala",Abstain,"Casey Feehan",Abstain,Abstain
H4KZ,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
H68G,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
HN58,"Vriti Gujral","Elias Lechevallier",Abstain,"Suhani Barar","Faakeha Ashgar","Casey Feehan",Abstain,"Alexander Kon"
HPG3,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
HTQM,Abstain,Abstain,Abstain,"Noemi Boghe Nouala","Yashashvi Desai",Abstain,Abstain,Abstain
HZ8H,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2S8,Abstain,"Stellar Zhang",Abstain,Abstain,"Yashashvi Desai",Abstain,"Brishti Guha",Abstain
J36Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3XY,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
J5T3,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
J62Q,"Vriti Gujral",Abstain,Abstain,"Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
JQV8,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
JSVH,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
K2SN,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
K649,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
K9DT,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
KB4T,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala",Abstain,"Casey Feehan",Abstain,"Alexander Kon"
KBC8,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
KDGQ,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
KGY5,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
KJYC,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
KKTR,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KN69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQ2M,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
KQF8,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
KTGD,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
KXP6,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
KYVR,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
KYYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mritunjay Rampal"
KZT2,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
KZZ6,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
M9H6,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
MHW8,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar",Abstain,"Casey Feehan","Brishti Guha","Alexander Kon"
MN6S,"Mustafa Syed","Stellar Zhang","Srijan Arora",Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
MN9B,"Vriti Gujral","Maarij Raheel",Abstain,"Suhani Barar","Faakeha Ashgar","Aditya Makhija",Abstain,Abstain
MNC2,Abstain,Abstain,Abstain,Abstain,"Yashashvi Desai",Abstain,Abstain,Abstain
MSNZ,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
MTYH,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,Abstain
MZWV,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan",Abstain,"Alexander Kon"
N4P7,"Mustafa Syed","Elias Lechevallier",Abstain,"Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan",Abstain,"Alexander Kon"
ND4Q,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
NDZ4,"Mustafa Syed","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
NGFR,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
NJ74,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
NNB2,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
NSJK,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NW43,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan",Abstain,"Mritunjay Rampal"
NX2G,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
P38V,Abstain,Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
P3PC,"Mustafa Syed","Stellar Zhang",Abstain,"Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
P9QB,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
PB6Y,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
PM3K,Abstain,Abstain,Abstain,"Suhani Barar","Yashashvi Desai",Abstain,"Brishti Guha",Abstain
PQH8,Abstain,Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,Abstain
Q564,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
Q77J,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
Q9TN,"Vriti Gujral","Stellar Zhang",Abstain,"Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija",Abstain,"Alexander Kon"
QFDB,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
QMVT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QN37,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
QRVC,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
QTHK,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
R3S2,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
R866,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
RFDW,"Vriti Gujral","Maarij Raheel",Abstain,Abstain,"Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
