Receipt,"President - Richad Hirani","VP Academic","VP Communications - Ida Mahmoudi","VP Events","VP External - Jonathan Turlione","VP Finance - Roland Barlier","VP Internal - Stephen Bateman"
4B53,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
4CHG,Approve,Abstain,Approve,Abstain,Abstain,Approve,Approve
4CQC,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
4D3H,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
4FW2,Disapprove,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
4JFN,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Disapprove
4Q3P,Disapprove,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
4RHN,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
4RQR,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
4T4N,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Abstain
4WJW,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
4XQT,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
4ZKV,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
53VH,Abstain,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
567R,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
57Y4,Abstain,"Troy Bjorkman",Abstain,Abstain,Abstain,Abstain,Abstain
5DSC,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
5JJP,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
5JPV,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
5MPY,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
5QXB,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
5WV5,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
62D5,Abstain,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Abstain,Abstain
635V,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
64RY,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
6658,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6767,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
69FC,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6CYW,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
6D3R,Disapprove,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6J8K,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6K3V,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Abstain,Approve
6NDC,Abstain,"Troy Bjorkman",Abstain,Abstain,Abstain,Abstain,Abstain
6RP7,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6SVD,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
6SYB,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
6WPY,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
6Z43,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6ZR6,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
6ZW3,Disapprove,Abstain,Approve,Abstain,Disapprove,Disapprove,Disapprove
75BN,Abstain,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
75J8,Abstain,"Troy Bjorkman",Abstain,"Egor Fedorov",Abstain,Abstain,Approve
75S7,Approve,"Troy Bjorkman",Disapprove,Abstain,Abstain,Disapprove,Disapprove
766D,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
7BMT,Approve,"Troy Bjorkman",Abstain,"Egor Fedorov",Approve,Abstain,Approve
7BPJ,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
7C7Z,Abstain,Abstain,Disapprove,Abstain,Abstain,Abstain,Abstain
7CBK,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Disapprove
7N9R,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Abstain,Abstain
7NB4,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
7PNY,Abstain,"Troy Bjorkman",Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
7PQ9,Disapprove,"Troy Bjorkman",Approve,"Egor Fedorov",Disapprove,Approve,Approve
7VB4,Abstain,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Approve,Abstain,Approve
7VSC,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
7VSX,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
7YHV,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
83RV,Abstain,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Disapprove
86FZ,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
88SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8C89,Abstain,"Troy Bjorkman",Approve,Abstain,Abstain,Abstain,Abstain
8HGZ,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
8MZK,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
8N3G,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Disapprove,Abstain,Disapprove
8RRD,Approve,"Troy Bjorkman",Abstain,Abstain,Approve,Approve,Approve
93X2,Disapprove,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
94RW,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Approve,Approve,Approve
99HG,Approve,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Approve,Approve,Abstain
9G2R,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
9G7G,Abstain,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
9GHJ,Abstain,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
9PYK,Disapprove,Abstain,Approve,Abstain,Abstain,Disapprove,Abstain
9QDM,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
9QG9,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
9QRR,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
9VDK,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
9XC4,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
9XMM,Approve,Abstain,Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
9YC8,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
9Z34,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
B253,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
B5QH,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
B5WC,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
B82X,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
BD87,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
BDJF,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Approve
BGY5,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
BJ4Q,Approve,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain
BRKK,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Abstain,Approve
BTQZ,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
BVH5,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
BZCQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
C2WX,Approve,Abstain,Approve,Abstain,Approve,Approve,Abstain
C2YH,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
C6M7,Approve,"Troy Bjorkman",Approve,Abstain,Abstain,Abstain,Approve
C7FD,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Disapprove
C8F3,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
C9WT,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Abstain,Approve,Abstain
CBCH,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
CBSS,Approve,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Approve,Disapprove,Approve
CFGQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
CGHX,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
CH6Y,Approve,Abstain,Approve,Abstain,Abstain,Approve,Approve
CKNS,Approve,Abstain,Disapprove,Abstain,Abstain,Abstain,Abstain
CNNF,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
CQGQ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
CRCQ,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
CRND,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
CRR7,Abstain,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
CRXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CSM9,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
CW4S,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
CWM9,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
CXW8,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
CZTX,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
D2ZP,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
D49C,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
D7HK,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Abstain,Approve
D869,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
D98S,Abstain,Abstain,Abstain,Abstain,Disapprove,Abstain,Disapprove
D9P6,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
DBJ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDBG,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Approve
DDFS,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
DJ6S,Disapprove,Abstain,Disapprove,Abstain,Abstain,Approve,Abstain
DN3Q,Disapprove,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
DQGZ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
DV4S,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
DV9G,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
DVXF,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
DX76,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
DYPV,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
F5RB,Approve,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
F8F8,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
F8ZP,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
FB9B,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
FCXF,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
FF3H,Approve,Abstain,Approve,Abstain,Abstain,Approve,Approve
FMKQ,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
FMY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPWC,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
FQ78,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
FQH5,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
FSHS,Disapprove,"Troy Bjorkman",Disapprove,Abstain,Disapprove,Disapprove,Disapprove
FWZ8,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Approve
FXHN,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
FXSM,Abstain,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
FZ52,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
G4FQ,Abstain,Abstain,Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
G7VG,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
G7X4,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
G88Y,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
GCNG,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
GG9Q,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
GGYB,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Disapprove
GJP9,Approve,Abstain,Approve,Abstain,Approve,Disapprove,Approve
GM6X,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
GRFV,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Abstain,Approve,Approve
GRGD,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
GS7J,Disapprove,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
GTPK,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GW2D,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
H3DJ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
H4HH,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
H4PW,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
HC4F,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFGQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
HGRW,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
HHB3,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
HJQM,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
HK54,Abstain,"Troy Bjorkman",Approve,"Egor Fedorov",Abstain,Approve,Approve
HMSW,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
HSSX,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
HTBS,Abstain,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain
HV3K,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
HZYK,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Disapprove,Approve
J5G8,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Abstain
J89T,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
J94H,Abstain,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
J9X4,Abstain,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
JB72,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
JC6C,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
JCPK,Disapprove,"Jesse Shuster-Leibner",Disapprove,Abstain,Disapprove,Disapprove,Disapprove
JCYM,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
JD3M,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
JD7J,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Approve
JDHR,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
JF93,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Abstain
JJMT,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
JNDH,Approve,Abstain,Approve,Abstain,Approve,Disapprove,Approve
JPGY,Approve,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
JPK8,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
JQNQ,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Approve,Approve
JRT7,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
JSFF,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
JWNH,Abstain,"Troy Bjorkman",Abstain,"Egor Fedorov",Abstain,Approve,Abstain
JX2F,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
K4RD,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
K525,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Disapprove
K7BN,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
K8D7,Abstain,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
KCRP,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
KFBV,Approve,Abstain,Approve,Abstain,Abstain,Approve,Approve
KFST,Approve,Abstain,Abstain,"Egor Fedorov",Approve,Approve,Approve
KG55,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
KGCQ,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
KR7Z,Approve,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
KRNH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSX2,Approve,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
KV8N,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
KXQ4,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
KZVD,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
M264,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Abstain,Approve
M2B4,Abstain,Abstain,Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
M2HK,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
M5QK,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
M6G4,Abstain,"Troy Bjorkman",Abstain,Abstain,Abstain,Abstain,Abstain
MBMQ,Disapprove,Abstain,Disapprove,Abstain,Disapprove,Disapprove,Disapprove
MDNX,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
MDS6,Disapprove,"Jesse Shuster-Leibner",Disapprove,Abstain,Disapprove,Disapprove,Disapprove
MH5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MJPF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MJPQ,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
MKK7,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Approve,Abstain
MP7R,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
MPJG,Disapprove,Abstain,Disapprove,Abstain,Disapprove,Disapprove,Disapprove
MRPS,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
MTJB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MTXR,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Abstain,Approve,Approve
MYBD,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
MZJ3,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
N2PQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
N3XK,Abstain,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Abstain
N7YB,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
N93H,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
N94W,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
N9GD,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
NBPP,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NBRS,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Approve,Approve
ND69,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
NF6P,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
NGWQ,Abstain,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
