Receipt,"Increase of the SSMU Membership Fee","Restructuring of Executive Portfolios"
5NP8,No,No
5P3V,Yes,Yes
5P9W,No,Yes
5Q3W,No,Yes
5Q6M,Yes,Yes
5Q73,No,No
5QRN,No,No
5QWD,No,Abstain
5RCR,Yes,Yes
5RDP,Yes,Yes
5RKQ,No,Abstain
5S8J,Yes,Abstain
5SBB,No,Abstain
5SHF,No,No
5SWW,Yes,Yes
5T4T,No,Yes
5T56,No,Yes
5T68,No,No
5TPG,No,Yes
5TSP,Abstain,Yes
5VTM,Yes,Yes
5VWJ,Yes,Abstain
5W5X,No,No
5WBW,Yes,Abstain
5WDF,Yes,Yes
5WDP,Yes,Yes
5WXS,No,Yes
5WZS,No,No
5X54,No,Yes
5XJG,No,Yes
5XN9,Yes,Abstain
5XS6,No,No
5YJ8,No,No
5YT2,Yes,Yes
5YV7,No,Yes
5YWK,Yes,Yes
5YY8,Abstain,Abstain
5YYT,Yes,Yes
5YZD,Yes,Abstain
5YZM,No,Yes
5ZXW,No,Yes
5ZYM,Abstain,Abstain
623Q,Abstain,Abstain
626F,No,Yes
629H,No,Abstain
62BD,Yes,No
62M6,No,No
633R,No,Abstain
634W,No,No
637K,Yes,Abstain
63MQ,No,No
63Q6,No,No
63XK,No,Abstain
647N,No,No
649M,Yes,Yes
64GY,No,Abstain
64K9,Yes,Yes
64KG,Yes,Yes
64Y8,No,Yes
655G,Yes,Yes
6596,Yes,Yes
65DD,No,Yes
65HG,Yes,Yes
65MK,No,No
65R9,No,No
65SG,Yes,Abstain
65SH,No,No
66RZ,No,Abstain
66VQ,No,No
6725,Yes,Yes
6787,No,Abstain
67F6,Yes,Abstain
67FV,Yes,Yes
67Z9,Abstain,Yes
684B,No,No
68MR,No,No
68PB,No,Abstain
68QH,Yes,Abstain
68SW,No,Abstain
68TW,No,No
6957,Yes,Yes
69DB,Yes,Abstain
69K5,No,Yes
69VM,Yes,Yes
6B72,Yes,Abstain
6BCY,Yes,Abstain
6BXJ,Yes,Yes
6C5D,No,Yes
6CYG,No,No
6D9N,Yes,Yes
6DGN,No,Abstain
6DWX,No,Yes
6DYV,Yes,Abstain
6F2M,Yes,Abstain
6F5C,Yes,Yes
6F69,No,No
6FMV,No,No
6FS7,No,Abstain
6G6R,No,Yes
6G7G,Yes,Yes
6G7Y,No,Abstain
6GRK,Yes,Yes
6GVN,No,Yes
6GYT,Yes,Abstain
6H3M,No,Abstain
6H49,No,No
6H6F,No,Abstain
6H8B,Yes,Yes
6HMH,Yes,Yes
6HTT,Abstain,Abstain
6JQZ,No,No
6JTP,No,Abstain
6K75,No,Yes
6KFH,No,No
6KWB,No,No
6MHR,Yes,Yes
6MZ8,Abstain,Yes
6NDJ,Yes,Yes
6NKD,Yes,Yes
6NRQ,Yes,Yes
6NYD,No,Yes
6P6J,Yes,Abstain
6P7C,No,Yes
6PY5,Yes,Yes
6QHJ,No,Yes
6RD6,No,Abstain
6RW8,No,No
6RYD,Yes,Yes
6SV4,No,Yes
6SYN,Yes,Yes
6T2Y,No,No
6T57,No,No
6T5D,No,Yes
6TB8,No,Yes
6TCF,No,Abstain
6V7Q,Yes,Yes
6VDH,Abstain,Abstain
6VJH,Yes,Yes
6VM5,Yes,Yes
6W4C,Yes,Abstain
6W4X,Yes,Yes
6W8F,No,Yes
6WBM,Yes,Yes
6WF3,Yes,Abstain
6WJF,No,Abstain
6WM6,Yes,Yes
6X8J,No,Yes
6X9K,No,No
6XFZ,No,Yes
6XGT,Yes,Yes
6XVK,Abstain,Abstain
6Y88,Yes,Yes
6YPC,Abstain,Abstain
6YVK,Yes,Abstain
6YXF,No,Yes
6ZKS,Yes,Yes
6ZMG,Yes,Yes
6ZSP,Yes,Yes
7239,Abstain,Abstain
72FQ,Yes,Yes
72GM,Yes,Yes
72JK,Yes,Abstain
72ZQ,No,Yes
7333,Abstain,Yes
73C9,Yes,Abstain
73PX,No,Abstain
73Q6,Yes,Yes
73V8,Yes,Yes
74B4,No,Yes
74NF,Yes,Yes
757T,Yes,Yes
75Q2,No,Abstain
76D6,Yes,Yes
76HV,Yes,Yes
772R,No,No
77D4,No,No
77ZY,No,Yes
78RC,Yes,Yes
79H5,Yes,Yes
79V8,Yes,Yes
7B4R,Yes,Yes
7B4S,No,Abstain
7BF8,No,Yes
7BFR,Abstain,Yes
7BH6,No,No
7BSG,Yes,Yes
7BV2,No,Yes
7C8B,Yes,Yes
7CPB,Yes,No
7CSQ,Yes,No
7D73,Yes,Abstain
7D7B,Yes,Yes
7DK2,No,Yes
7DMQ,No,No
7DSS,No,No
7DT6,No,No
7FFS,Abstain,Abstain
7FQ3,No,No
7FQJ,No,Yes
7GQ3,Yes,Yes
7H2X,Yes,Yes
7HJZ,Yes,Yes
7HR7,Yes,Yes
7HRN,Yes,Yes
7HRW,Yes,Yes
7HV4,Yes,Abstain
7HVB,No,Yes
7HYT,No,No
7JRZ,Yes,Abstain
7K6T,Abstain,Abstain
7KFB,Yes,Yes
7KTP,Yes,Yes
7M78,Yes,Abstain
7MZW,Yes,Abstain
7NBG,Yes,Yes
7NGS,No,Abstain
7NR3,No,Yes
7NRQ,Yes,Yes
7NTM,Yes,Abstain
7NXJ,No,Yes
7NZ3,Yes,Abstain
7P2T,No,Yes
7P5C,No,Yes
7PBW,No,No
7PC7,Yes,Yes
7PK4,Yes,No
7PNG,No,Yes
7Q64,Abstain,Abstain
7QCQ,Abstain,Abstain
7QTF,Yes,Yes
7R62,Abstain,Yes
7R9W,No,Abstain
7RDT,Yes,Yes
7RJ5,No,No
7RM7,No,Abstain
7RYR,No,No
7S7X,Yes,Yes
7SHW,No,Abstain
7SYR,Yes,Yes
7T3B,No,Yes
7T52,No,No
7T6Q,Yes,Abstain
7T6R,Yes,Abstain
7TCG,No,No
7TD7,No,Abstain
7TGJ,Yes,Yes
7V8T,Yes,Yes
7VX7,No,No
7VXV,Yes,Yes
7W42,No,Abstain
7W6N,Yes,Abstain
7WY8,Yes,Yes
7XD5,Yes,Yes
7XK8,No,Yes
7XSQ,Yes,Yes
7XVB,Abstain,Yes
7Y5Q,Yes,Yes
7YMP,Yes,Yes
7YN9,Yes,Abstain
7YR7,Yes,Abstain
7YS2,Yes,Abstain
7Z29,No,No
7Z4M,Yes,No
7Z62,No,Abstain
7ZMZ,No,Abstain
7ZSC,Yes,Yes
7ZWP,No,Yes
7ZWR,Yes,Yes
7ZYJ,Abstain,Yes
8295,Yes,Yes
82CF,No,No
82NF,No,No
82XK,Yes,Yes
834J,Yes,Abstain
8369,Yes,Yes
83G6,Yes,Yes
83PJ,No,Abstain
83RZ,No,No
84MZ,Abstain,Yes
84N4,Yes,Abstain
84QQ,No,Yes
84R7,Yes,Abstain
84SQ,Yes,Yes
84VQ,No,Yes
852R,No,Yes
854R,Abstain,Abstain
855Z,No,No
8586,Yes,Yes
858X,No,No
85CB,Yes,Yes
85VJ,Yes,Yes
85WY,Yes,Yes
863G,No,Yes
8647,Abstain,Yes
866F,No,No
86FK,Yes,Yes
86YZ,No,No
879Z,Yes,Abstain
87CY,Yes,Abstain
87KP,Yes,Yes
87X7,Yes,Abstain
885T,No,Yes
88B3,No,Yes
88GQ,No,Yes
88VK,No,No
88Y3,No,Yes
895S,Yes,Yes
897P,No,Abstain
89GF,Yes,Yes
89JX,Yes,Yes
89MZ,Yes,Yes
89ZH,Yes,Yes
8BNQ,No,Yes
8BVT,Abstain,Abstain
8C7C,No,Abstain
8CBW,No,No
8CHC,No,No
8CNW,Yes,Yes
8CPT,No,No
8CZR,No,No
8D3Z,Yes,Yes
8D9D,Abstain,Yes
8DC4,Yes,Yes
8DD4,No,Abstain
8DRC,Yes,Yes
8DVS,Yes,Yes
8DZH,No,No
8FM6,Yes,Yes
8FPF,Yes,Yes
8FYV,No,No
8GFJ,Yes,Yes
8H2J,No,No
8H3W,No,No
8H4D,No,No
8HGX,No,No
8HT2,Yes,Abstain
8HWK,Abstain,Yes
8J5T,No,No
8J7G,Yes,Yes
8JWX,Yes,Abstain
8JYZ,Abstain,Abstain
8K3P,No,No
8KCK,Yes,No
8KD8,No,No
8KHS,Yes,Yes
8KN9,No,Abstain
8KNG,No,No
8KX8,No,Yes
8MG5,Yes,Yes
8MH9,Abstain,Abstain
8MK9,Yes,Yes
8MWD,No,Abstain
8MXZ,No,No
8NPP,Yes,Yes
8NVB,Yes,Yes
8NVT,Yes,Yes
8P58,Yes,Abstain
8PC4,Yes,Yes
8PD2,Abstain,Abstain
8PFG,No,Abstain
8PHF,Yes,Yes
8PJ6,Yes,Yes
8PMM,No,Abstain
8PTK,No,No
8PVF,Abstain,Yes
8PZD,Yes,Yes
8Q3T,Yes,Yes
8QJ6,Yes,Yes
8QPM,Yes,Yes
8QQJ,Abstain,Abstain
8QS8,No,Yes
8QZD,Abstain,Abstain
8QZG,No,No
8R2J,Yes,Yes
8R7B,No,No
8RF3,Yes,Abstain
8RGP,Yes,Yes
8RND,Yes,Yes
8RQP,No,Abstain
8RRF,No,Yes
8RZ7,Yes,Yes
8S4W,Abstain,Abstain
8SC7,No,No
8T38,Yes,Yes
8T6K,Yes,Yes
8TJT,Yes,Yes
8TK8,Yes,Yes
8TMH,No,Yes
8TRZ,Yes,Abstain
8VVW,Yes,Yes
8W2X,Abstain,Yes
8X4V,Yes,Yes
8X9Q,No,Yes
8XR2,No,Abstain
8XXS,Yes,Yes
8Y48,No,Yes
8YNW,No,Abstain
8Z29,No,Yes
8Z8B,Yes,Yes
8ZCJ,Yes,Yes
8ZFW,No,No
8ZH7,No,No
8ZTJ,Yes,Yes
92JV,Yes,Yes
92XY,No,No
93F7,Yes,Abstain
93GR,Yes,Yes
93QF,No,Yes
93SP,No,No
93VT,Yes,No
94P3,No,No
94SP,Yes,Yes
9538,Abstain,Abstain
95C7,No,No
95NH,No,Abstain
95X5,Yes,Yes
963G,Yes,Yes
9658,No,Abstain
96X9,Yes,Abstain
973J,No,Yes
97D6,Yes,Abstain
97M8,No,Abstain
97SH,Yes,Yes
97TN,Yes,Yes
9885,No,Abstain
98G6,Yes,Abstain
98H3,No,No
98HY,Yes,Yes
98JV,Yes,Yes
98X8,Yes,Yes
993G,Yes,Yes
994G,No,No
9B5M,Yes,Yes
9B7S,Yes,Yes
9BFG,No,Yes
9BG6,No,Abstain
9BQC,No,No
9BYY,Yes,Yes
9C2B,Yes,Yes
9CH5,Yes,Yes
9CM7,No,Yes
9CMW,Abstain,Yes
9CST,No,Yes
9CTV,Yes,Yes
9D9T,No,Yes
9DBW,No,Yes
9DV6,No,No
9DY3,No,No
9F3T,Abstain,Yes
9FBD,Yes,Yes
9FFJ,No,Abstain
9FW4,Yes,Abstain
9FZF,Abstain,Abstain
9G3G,No,No
9G7F,Yes,Yes
9GCQ,Abstain,Abstain
9GD5,No,No
9HFZ,No,Yes
9HGB,Yes,Yes
9HHC,Abstain,Abstain
9HKN,Abstain,Abstain
9HTM,No,Yes
9J37,No,Abstain
9JHQ,No,No
9JJJ,Yes,Yes
9JP6,Yes,Abstain
9K83,No,Abstain
9K8X,Yes,Yes
9KQM,No,No
9M7B,No,Yes
9MBX,Yes,Abstain
9MRV,Yes,Yes
9MRY,Abstain,No
9MTP,No,No
9MX3,Abstain,Yes
9MY8,Yes,Yes
9MYB,No,Abstain
9NKZ,Yes,Yes
9NNS,No,Yes
9P6N,Yes,Yes
9PG6,No,No
9PJV,Yes,Yes
9PP2,Yes,Yes
9Q38,Yes,Yes
9Q3T,No,No
9QK6,No,Abstain
9QNR,Yes,Yes
9QQN,No,No
9QRS,No,No
9QXJ,No,Yes
9R28,No,Abstain
9R4K,Yes,No
9R68,Abstain,Abstain
9S79,Yes,Yes
9SRQ,No,Yes
9SVP,Yes,Abstain
9T2M,Yes,Abstain
9T37,No,Abstain
9T7R,Yes,Yes
9TDK,Yes,No
9TX6,No,No
9TXS,Yes,Abstain
9TYC,No,Abstain
9V89,Yes,Yes
9VTW,Yes,Yes
9W63,No,Abstain
9W85,No,No
9WFX,No,Yes
9WKZ,No,No
9WNS,No,No
9WXY,No,No
9WXZ,Abstain,Yes
9WY3,Abstain,Yes
9X3N,No,No
9X4X,No,Abstain
9XB9,No,No
9XFD,No,No
9XRP,No,Yes
9Y37,No,Abstain
9Y4G,Yes,Yes
9YFK,No,Yes
9YV7,No,No
9Z96,No,No
9ZJN,No,Yes
9ZKT,Yes,Yes
9ZNQ,Abstain,Abstain
9ZPG,Yes,Abstain
9ZY4,No,No
9ZY7,Yes,Abstain
9ZYY,No,Abstain
B2B8,Yes,Yes
B2VD,No,No
B386,No,Abstain
B3HF,Yes,No
B3MJ,No,Yes
B3SS,Yes,Yes
B463,Yes,Yes
B48S,Yes,Yes
B4B2,No,Yes
B4QM,No,No
B4QT,Abstain,Abstain
B4XM,Abstain,Yes
B54X,No,No
B5H2,Yes,Yes
B5N9,Yes,Yes
B663,Yes,Yes
B768,Abstain,Abstain
B795,Yes,Yes
B7CB,Yes,Abstain
B7FM,Yes,Yes
B7HV,No,Yes
B7M8,No,Abstain
B7MP,No,Yes
B7TF,Abstain,Yes
B7WG,No,Yes
B7YT,No,No
B7ZQ,Abstain,Yes
B84R,Abstain,Yes
B865,No,Yes
B8QH,No,Yes
B9GK,No,Abstain
B9JW,No,No
B9K4,Yes,Yes
B9MC,Abstain,Abstain
B9S6,No,No
B9VV,No,No
BB22,Yes,Yes
BB6B,Yes,Yes
BB9B,Yes,Yes
BBC6,No,No
BBJ6,Yes,No
BBXF,Yes,Yes
BCDF,Yes,Yes
BCGP,Yes,Yes
BCH7,Yes,Yes
BCKS,Yes,No
BCP5,Abstain,Yes
BCP9,No,Abstain
BD5Y,No,No
BDM4,Yes,Yes
BDWM,No,Yes
BF2V,Yes,Yes
BF7Z,Yes,Yes
BFGZ,Yes,Abstain
BFVD,No,Abstain
BFXQ,No,Yes
BG35,No,Yes
BG7F,No,Abstain
BGBW,No,Yes
BGFX,Yes,Yes
BGJH,Abstain,Abstain
BGRR,No,Abstain
BGZZ,Yes,Yes
BH72,Yes,Abstain
BH9V,Yes,Yes
BHGS,No,No
BHYR,No,Abstain
BJMW,Yes,Yes
BJYW,Yes,Yes
BJZ5,No,Yes
BK7K,Yes,Yes
BK82,No,Yes
BKJ3,Yes,Yes
BKYF,No,Abstain
BM8K,No,Yes
BMC9,No,Abstain
BMDT,Yes,Abstain
BMS6,Abstain,Yes
BMTS,No,Abstain
BN5N,No,No
BN7Y,No,No
BP9F,Yes,Yes
BPK4,No,Yes
BPYF,Yes,Yes
BQ83,No,Abstain
BQB7,Yes,Yes
BQFD,Abstain,Yes
BQHZ,Yes,Abstain
BQJY,Yes,Yes
BQMD,No,No
BQP2,No,No
BQSQ,Yes,Yes
BQVT,Yes,Yes
BQXH,No,Abstain
BR6Q,No,Yes
BR89,No,Yes
BR8J,No,Yes
BRKC,No,No
BSD8,Yes,Yes
BSDT,Yes,Yes
BSH5,Yes,Yes
BSHN,No,Abstain
BSHW,No,Yes
BT3G,No,No
BTP4,No,No
BV4D,No,Yes
BV6K,No,Abstain
BVS3,Yes,Yes
BVVQ,No,No
BW6X,Yes,Yes
BW9N,No,Abstain
BWS7,No,No
BWXP,No,No
BX2N,Yes,Yes
BXT3,Yes,Yes
BY4Y,Yes,Yes
BY6M,Abstain,Abstain
BY8C,Yes,Abstain
BYBT,Yes,Yes
BYNQ,No,No
BYPM,Yes,Yes
BYPV,No,Yes
BYZM,Yes,Yes
BZ8R,Abstain,Abstain
BZ8Z,Yes,Yes
BZBP,Yes,Yes
BZN2,No,Yes
BZTT,Yes,Yes
C224,Yes,Yes
C22V,No,Yes
C26C,No,Abstain
C2HT,Yes,No
C2T9,Yes,Abstain
C3G8,Yes,Yes
C3S6,No,No
C43H,No,Abstain
C473,No,Yes
C4CF,Yes,Yes
C4JF,Yes,Yes
C4K3,No,Yes
C4KN,No,Abstain
C4MT,Yes,Yes
C4Q7,Yes,Yes
C4R2,Yes,Abstain
C4Z3,No,Abstain
C4ZC,No,No
C57R,Yes,Yes
C5BM,No,No
C5DJ,No,Yes
C5G5,Yes,Abstain
C5NX,Yes,Yes
C5P9,No,Yes
C5ZG,No,No
C6GC,No,Yes
C72G,Yes,Yes
C73Q,No,Yes
C787,No,Yes
C79Z,Yes,Abstain
C7BP,Yes,Yes
C7CJ,Yes,Yes
C7VD,No,Abstain
C7WX,Yes,Abstain
C7XX,Yes,Yes
C825,Yes,Abstain
C885,Yes,Yes
C8BJ,Yes,Yes
C8C6,Yes,Abstain
C8VY,No,Yes
C8YY,No,No
C987,Yes,Abstain
C9BG,Yes,Yes
CB7F,No,Yes
CBBW,Yes,Yes
CBFY,No,Yes
CBRT,Yes,Yes
CC65,Abstain,Abstain
CC7S,No,Yes
CCBB,Yes,Yes
CCH5,Abstain,Yes
CCQV,Yes,Abstain
CCVB,No,No
CCXJ,No,Abstain
CCZJ,No,Yes
CDKH,No,Yes
CDRW,No,No
CDWT,No,Abstain
CDYC,Yes,Abstain
CDYQ,Yes,Abstain
CF76,Abstain,Abstain
CFGJ,Yes,Yes
CFMG,Abstain,Abstain
CFRX,No,No
CG3Q,No,Yes
CG5P,No,Yes
CG7S,No,Abstain
CG93,No,No
CGCP,No,Abstain
CHJH,No,Yes
CHQ9,No,No
CHVK,No,Abstain
CJ55,Yes,Abstain
CJZY,Yes,Yes
CKC7,No,No
CKF7,Yes,Abstain
CKJQ,Yes,Abstain
CM56,No,No
CM6W,Yes,Abstain
CMNG,No,Yes
CMQ4,Yes,Abstain
CNT7,Abstain,Yes
