Receipt,Co-President,"VP Publications-Ty Cary","VP External","VP Finance-Tatiana Golden","VP Internal","VP Academic-Elizabeth Reed","VP Communications-Julien Renaud-Tremblay","VP Events"
GJ72,"Itai Gibli",Abstain,"Jessica Hunter",Yes,Abstain,Yes,Yes,"Issabella Biron Ren"
GK75,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
GM5P,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid, Pascale E. Gerdun"
GVCD,Abstain,Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Pascale E. Gerdun, Issabella Biron Ren"
GYC8,"Kira Pavagadhi, Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid"
HF7H,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Pascale E. Gerdun"
HZZN,"Itai Gibli, Ella Moynihan",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid"
J7KT,Abstain,Yes,Abstain,Abstain,"Sandrine Philie",Abstain,Abstain,Abstain
JFJC,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid, Issabella Biron Ren"
JHGV,"Itai Gibli, Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Pascale E. Gerdun, Issabella Biron Ren"
JK8R,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid, Pascale E. Gerdun"
JXC8,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
K3MM,"Kira Pavagadhi, Itai Gibli",Yes,"Jessica Hunter",Abstain,"Sandrine Philie",Abstain,Abstain,Abstain
KGPG,"Kira Pavagadhi, Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
KKVQ,"Ella Moynihan",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,Abstain
KNHV,"Ella Moynihan, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
KZF3,"Ella Moynihan",Yes,"Jessica Hunter",Abstain,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
MFQN,"Itai Gibli, Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun, Issabella Biron Ren"
MGYS,Abstain,Abstain,"Kyle Shaw-Muller",Abstain,"Sabrina Xuan",Abstain,Abstain,Abstain
N5MK,Abstain,Yes,"Kyle Shaw-Muller",No,Abstain,Yes,Yes,Abstain
N978,"Itai Gibli",Abstain,Abstain,Abstain,"Sandrine Philie",Yes,Abstain,Abstain
NC6D,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
NDFD,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
NJWY,"Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid, Issabella Biron Ren"
PGBF,"Ella Moynihan",Yes,"Kyle Shaw-Muller",Yes,Abstain,Yes,Yes,Abstain
Q26N,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
Q27Z,"Kira Pavagadhi",Abstain,"Kyle Shaw-Muller",No,"Sabrina Xuan",Yes,No,"Kymberly Reid"
QRZZ,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
QSV6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R3D2,"Itai Gibli, Ella Moynihan",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid, Pascale E. Gerdun"
R4YC,"Ella Moynihan, Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun, Kymberly Reid"
R7KG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R9HZ,"Itai Gibli, Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Issabella Biron Ren"
RNYY,Abstain,Yes,Abstain,Yes,"Sandrine Philie",Abstain,Abstain,Abstain
RYY6,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
SGXM,"Kira Pavagadhi, Itai Gibli",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
SMWG,"Kira Pavagadhi, Itai Gibli",No,Abstain,No,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun, Kymberly Reid"
SN6D,Abstain,Abstain,"Kyle Shaw-Muller",Yes,Abstain,Yes,Abstain,Abstain
SZKS,"Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
TRK4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V4GF,"Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun, Issabella Biron Ren"
VSCK,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
WC7X,"Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun"
WCDG,"Itai Gibli, Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
WJXH,"Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
WKDD,"Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,No,"Kymberly Reid"
WPBB,"Itai Gibli, Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
XF35,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun, Issabella Biron Ren"
XPNP,"Itai Gibli, Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid, Pascale E. Gerdun"
YWK6,"Ella Moynihan",Yes,Abstain,Yes,"Sabrina Xuan",Yes,Yes,Abstain
Z7QH,"Itai Gibli, Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid, Issabella Biron Ren"
ZT3S,"Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
