Receipt,President,"VP Internal","VP External","VP Finance","VP Journals","Literature Rep","Theatre Rep","VP Communications","VP Events","VP Academic"
67ZX,"Faith Ruetas & Lizzie Schulz",Abstain,Abstain,"Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
6KJJ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Jiayu Huang","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
6WBZ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
7G8H,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
7HD3,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
7PQX,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
8CZQ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
8FQ8,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
8J39,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood",Abstain,"Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
8RZY,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
8SG4,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
95NS,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,"Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
95WK,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
9HGG,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
9NM8,Abstain,"Emma Williamson","Mitchell Horwood","Saoirse Boyle",Abstain,Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush",Abstain,Abstain
9WRX,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
BH62,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
BHP5,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
C9S9,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
CMP7,Abstain,"Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
CP43,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
CQY2,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,"Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
CVK3,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
CXV3,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
D38F,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry",Abstain
DFSV,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
DZ5R,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk",Abstain,Abstain,"Nawaal Bhuiyan",Abstain,Abstain,Abstain,"Natasha Kinne & Michael Anders"
FT2N,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
FZ8Y,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
G47N,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
G8CK,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
G8ZX,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
GDMY,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
GJ67,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
GKR3,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
GMM7,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
GZNY,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
H23R,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
H5JR,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry",Abstain
HMT4,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
HSNM,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
J24R,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
JT3Z,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
JXF4,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
JZZ4,Abstain,Abstain,Abstain,"Saoirse Boyle",Abstain,Abstain,"Francesco Cremonini",Abstain,Abstain,Abstain
K5T9,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
K6BF,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
KCYW,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
M2CT,"Faith Ruetas & Lizzie Schulz",Abstain,"Mitchell Horwood","Saoirse Boyle","Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush",Abstain,Abstain
MFT9,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk","Jiayu Huang","Chantay Alexander",Abstain,Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
MJC6,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,Abstain,Abstain,"Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
MYND,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
MZM8,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
N44H,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,Abstain,Abstain,"Nawaal Bhuiyan",Abstain,Abstain,Abstain,Abstain
N77W,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
NW96,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
P78T,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
PDPM,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
PMBM,Abstain,"Emma Williamson","Mitchell Horwood","Saoirse Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PZK5,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Q66T,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Q6QQ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Q78V,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
QPKH,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
QTGW,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
QTYK,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
QVNH,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
R7YF,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
RDYH,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
RKB8,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
RX37,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
S4XH,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
S6S4,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
SDBH,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk","Jiayu Huang",Abstain,Abstain,"Francesco Cremonini",Abstain,"Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
SG5T,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
SNWY,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
SYWX,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
SZFJ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
T6CY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T72D,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
T7D7,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
T9W5,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
TVHJ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry",Abstain
TWFV,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
TY2H,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
VCHD,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
VPBR,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry",Abstain
