Receipt,President,"VP Academic","VP Alumni","VP Communications","VP Events","VP Finance","VP Internal","VP Publications"
63DY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
649M,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
64P7,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
68MC,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
69DV,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
6BNY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
6FG5,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
6FSD,Abstain,"Taarini Andlay",Abstain,"Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
6GWF,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
6SGT,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
6SQ5,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
6W8S,Abstain,"Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
7BY6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
7P5Q,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
7RQB,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
7SM3,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
7Z5K,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
856Q,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
87QZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Rampersad",Abstain,Abstain
88JB,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
8BB2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
8BFY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
8Q8N,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
8V9R,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
8Z8Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZBK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
98D5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9BPT,Abstain,"Taarini Andlay","Ashley Jonassaint",Abstain,"Nnenna Onwukwe",Abstain,"Catherine Wang",Abstain
9FWH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
9JHJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
9K5C,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
B2FP,Abstain,"Taarini Andlay",Abstain,Abstain,Abstain,Abstain,"Catherine Wang",Abstain
B9BZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
BDPW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
BHZZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
BS38,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
BYHH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
BZKB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ambrine Lambert",Abstain
C24H,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
C26B,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
C393,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ambrine Lambert",Abstain
C868,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
CC5N,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
CGYQ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
CKJ6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
CNG7,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
CPHT,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
CWZ7,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
DNMB,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
DQ39,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
DX7P,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
DXFD,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
F4B3,Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Rampersad","Catherine Wang",Abstain
FG5Z,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
FJN5,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
FJWX,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
FPMR,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
FPPW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
FWMH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
FXCT,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
FZMP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
G7B7,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
HF4Q,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
HJVZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
HM33,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
HWJH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
HXZ7,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
HYBR,Abstain,"Taarini Andlay",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J8D4,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
J8SZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
JBJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFBB,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
JFHY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
KH5Z,"Marie-Perle Nkosi",Abstain,Abstain,"Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe",Abstain,"Ambrine Lambert","Sarah St-Pierre"
KNQH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
KQVY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
M3W6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
MDYS,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
MGSS,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint",Abstain,"Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang",Abstain
MJ5C,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad",Abstain,"Sarah St-Pierre"
MWT5,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
MXST,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
MY8R,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
NTTZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
NV9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Catherine Wang",Abstain
NYCM,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
NYFT,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
P4KF,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
P9CJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
PF6M,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
PJ27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PM85,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
PPSJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
PQ4B,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
PYDW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
Q2H8,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
Q65P,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
Q8R9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
QCPW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
QGYY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
QNCS,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
QQM3,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
QX33,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
QXBH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
QYTJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
R7MD,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
RDBK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
RK5J,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
RVV2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
RVWW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
S3DF,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
SDC2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SJ2V,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
SKBY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
