Receipt,"Renewal of the McGill Science 21st Century Career Centre Fund (SCIC – Science 21st Century Career Centre) to be renewed as the Science Undergraduate Society Career Centre Fund (SUSCCF)","Renaming the McGill Science 21st Century Career Centre Fund","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)","Creation of the Science Undergraduate Society Research Awards Fund (SUSRAF)","Transfer of the Balance Remaining in the 21st Century Scholarship Fund","Renewal of the McGill Science 21st Century Ambassador Fund (SCAF – Science 21st Century Ambassador Fund), to be renamed the Science Undergraduate Society Ambassador Fund (SUSAF)","Renaming the McGill Science 21st Century Ambassador Fund","Amendment to the SUS Constitution","Equity Committee Plebiscite Question #1","Equity Committee Plebiscite Question #2","Equity Committee Plebiscite Question #3"
6FSQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,"People of Colour, Queers"
6KCH,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,"Not Applicable"
6MFM,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Not Applicable","Not Applicable, Other"
6MG2,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,"Not Applicable","Allies, Other"
6SJG,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,No,"People of Colour, Homosexual"
6SVJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable, People of Colour, Queers, Homosexual, Transgender, Allies"
6TND,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
6W4N,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Other
6YF4,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Allies
6YT6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"People of Colour, Allies, Other"
739Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
73XK,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
746R,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,"People of Colour, Allies"
79MV,No,Yes,Yes,No,Yes,No,Yes,Abstain,Yes,No,"Not Applicable"
7BHH,No,Yes,No,Yes,No,Abstain,Abstain,Yes,No,No,"Not Applicable"
7DGN,Yes,No,No,Yes,Yes,Yes,No,Abstain,Abstain,"Not Applicable","Not Applicable"
7FR4,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
7GD8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
7GVR,No,Abstain,No,No,No,No,No,No,Abstain,Abstain,"People of Colour"
7M66,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
7MDN,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,"Not Applicable","Not Applicable"
7NWH,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable, Allies"
7PF5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
7PR6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
7RFV,Yes,Abstain,Yes,No,No,No,Abstain,Abstain,Yes,No,"Not Applicable"
7VTR,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Allies
7WMK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Queers
7ZNW,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,"People of Colour, Other"
7ZV9,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,"People of Colour, Queers"
82XC,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Allies
83PJ,Abstain,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,"Not Applicable","Not Applicable"
84JV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
866H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,"Not Applicable"
88QN,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,No,"Not Applicable"
8BJW,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
8BT9,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"People of Colour"
8FDG,Abstain,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,No,Allies
8FTG,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"People of Colour, Queers"
8GFY,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
8NHK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
8PM2,No,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,"People of Colour, Other"
8QTB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
8THZ,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,"Not Applicable","Not Applicable"
8TSJ,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,"Not Applicable","Not Applicable, Other"
8V8S,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
8WC2,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Not Applicable"
8ZFN,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,"People of Colour, Allies, Other"
94M3,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,"Not Applicable","Not Applicable"
99WY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Other
9CGX,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,"People of Colour"
9DCH,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Homosexual
9DDQ,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Abstain,"People of Colour, Queers"
9HTJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour"
9JYG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Allies
9KNS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
9KZK,No,Yes,No,Yes,Yes,No,Yes,No,No,No,"Allies, Other"
9KZY,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,"Not Applicable"
9MK3,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Homosexual
9N9Z,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,No,"People of Colour"
9NQP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
9PP8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"People of Colour, Queers"
9R8M,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,"Not Applicable"
9RKR,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Not Applicable","Not Applicable"
9XV4,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Allies, Other"
9YMZ,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,"Not Applicable"
B3RB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
B52B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Allies
B795,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
B7D2,No,Yes,No,Yes,Yes,Yes,Yes,Abstain,No,"Not Applicable",Allies
B8DS,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
BDJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
BF25,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Not Applicable","Not Applicable"
BFZP,Yes,No,No,No,Yes,Yes,No,Abstain,Yes,Yes,"Homosexual, Other"
BK7G,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,"People of Colour"
BMMY,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
BPPS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable, People of Colour, Allies"
BQ5J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
BQKJ,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Other
BTBS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Allies, Other"
BTKD,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Allies
BVK8,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
BX3Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Other
BYZ9,No,Yes,Yes,Yes,No,No,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
C3KV,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Allies
C7GH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
C7QJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
C9HP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Allies"
CBQQ,No,No,Yes,No,No,Abstain,No,Abstain,No,No,"Not Applicable"
CCBV,No,Yes,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,"People of Colour"
CJZ3,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Not Applicable"
CP45,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
CQFX,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,"Not Applicable"
CXVS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
CY9Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Allies
CYCF,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,"Not Applicable"
CZ2V,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,No,No,"People of Colour, Allies"
CZY3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,"Not Applicable, Allies"
D27J,Yes,No,No,Yes,Yes,Yes,No,Abstain,Yes,"Not Applicable",Allies
D3G2,No,Yes,Yes,No,Yes,No,Yes,Yes,No,No,"Queers, Homosexual"
D49H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Not Applicable"
D4BG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,"Not Applicable"
D4MS,No,No,Yes,No,No,No,No,No,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
D5CX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour"
D5GS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
D6KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Queers
D8GF,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Allies
D9BH,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,Yes,Yes,Other
D9PB,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
DBC3,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour, Allies"
DDHP,No,Abstain,Yes,No,Yes,No,Yes,Yes,Yes,No,Allies
DG29,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"People of Colour, Allies"
DJ4R,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Other
DM6S,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Not Applicable","Not Applicable"
DNWF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,"Not Applicable"
DPR4,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,No,"Not Applicable"
DRNK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Homosexual
DSQ7,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,Yes,Homosexual
DVTZ,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,Other
DZYZ,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,No,"Not Applicable","Not Applicable"
F44Q,Yes,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Not Applicable, Other"
F54T,No,Abstain,Yes,No,No,No,No,Yes,Abstain,Abstain,"Not Applicable"
F6CF,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Other
F86P,Abstain,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Other
F983,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,"People of Colour, Homosexual"
F9JN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
FB59,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
FCPD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,"Not Applicable"
FG5R,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,"Not Applicable","Not Applicable"
FHB7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"Allies, Other"
FKKC,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,"Not Applicable"
FMM6,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
FN2J,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,"Allies, Other"
FQ7T,No,Abstain,No,No,No,No,No,Abstain,No,No,Other
FQ89,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,No,"Not Applicable","Not Applicable"
FRRX,Yes,No,Abstain,Yes,Yes,Yes,No,No,Abstain,Abstain,"Not Applicable"
FTHN,No,No,No,No,No,No,No,Abstain,Yes,No,Other
FTTX,No,No,No,No,No,No,No,No,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies"
FVD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
G34G,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,"Not Applicable"
G3RG,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,No,No,"Not Applicable"
G4PP,Yes,No,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
G6MB,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Other
G8TD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers, Allies"
G8Y2,Yes,No,No,Yes,Yes,Yes,No,Abstain,Yes,No,"Not Applicable"
GBDM,Yes,No,No,No,Yes,No,Yes,No,No,No,Homosexual
GD2F,No,No,No,No,No,No,No,Abstain,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
GJBK,Yes,No,No,Yes,Abstain,Abstain,No,Abstain,Yes,"Not Applicable","Not Applicable"
GK2F,No,No,No,No,No,No,No,Yes,No,No,"Not Applicable"
GKSN,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,"Homosexual, Allies"
GMM8,No,No,Yes,No,No,No,No,No,No,No,"People of Colour"
GNBZ,Yes,No,No,Yes,Yes,Yes,No,Yes,No,"Not Applicable","Not Applicable"
GP8C,No,Abstain,Yes,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,"Not Applicable"
GR7Z,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Abstain,"Not Applicable","Not Applicable, Other"
GY2K,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
GZFF,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour"
H3HV,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,"Allies, Other"
H3MJ,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,"Not Applicable","Not Applicable"
H4YQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,"People of Colour, Allies"
H5PB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
H69W,No,Yes,No,No,No,No,Yes,Yes,Yes,No,"Not Applicable"
H6K4,Yes,Yes,No,Yes,Yes,No,Yes,Abstain,Yes,Yes,"People of Colour"
H6PC,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
H95G,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain,No,No,Queers
HBD9,No,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,No,No,Other
HC4V,No,Abstain,No,Yes,Yes,No,Abstain,Abstain,No,No,Allies
HDWJ,No,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Allies
HM6Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
HMRS,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
HN4Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Allies, Other"
HN9H,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,"Not Applicable","Not Applicable, Allies"
HSGY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable","Not Applicable"
HTKR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Other
HTNW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
HWQG,No,Abstain,No,No,Yes,No,Abstain,No,Yes,Yes,Queers
HXRK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour"
HYR9,Yes,Abstain,Yes,No,Yes,No,Yes,Abstain,Abstain,Abstain,"Not Applicable"
HZ99,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
