Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Internal","VP Publication"
52RF,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi",No,"Alicia Spencer",No
53WR,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
58WD,Abstain,"Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
5948,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","None of the candidates","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
5TC3,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi",Abstain,"Amethyste Baranes","Kai Scott"
657Z,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
66BM,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
699G,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
6CP9,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
6DZR,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
6NZM,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
6QHZ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
6XYR,"Sarah Azzi","Juliette Mennicken",Abstain,Abstain,"Matthias Hoenisch","Agathe Plez","Kai Scott"
6Z9P,"Sarah Azzi","Anika Della-Cioppa",No,Abstain,"Matthias Hoenisch","Amethyste Baranes","Kai Scott"
759H,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
7BHJ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
7JPB,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,"Kai Scott"
7VQH,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
85VR,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
8CKB,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
8J9J,Abstain,"Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
8QCD,No,Abstain,No,"None of the candidates",No,"None of the candidates",No
92BF,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
92R2,"Sarah Azzi",Abstain,"Mackenzie Norton","Penni Tenzin","Matthias Hoenisch",Abstain,"Kai Scott"
96BW,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
994G,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
9B6P,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
9BWJ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
9GFV,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
9H6W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kai Scott"
9HB4,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
9N5Z,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
9VNH,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
B5DJ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
B85W,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
BMCD,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
BPMY,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
BWGQ,"Sarah Azzi",Abstain,"Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
BX32,"Sarah Azzi","Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
BYBN,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
BYS8,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
BZB9,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
C3B5,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
C5KP,Abstain,"Anika Della-Cioppa",Abstain,Abstain,Abstain,"Agathe Plez",Abstain
CD98,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
CPDF,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
CR35,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,Abstain,Abstain,Abstain
CSNC,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
D49G,"Sarah Azzi","None of the candidates",No,"Marie-Perle Ngivula Nkosi",No,"Alicia Spencer","Kai Scott"
DFQY,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
DGQC,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
DH3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DKXG,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
DRWQ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
F5ZP,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
FG3K,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
FZ9J,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
G4KJ,"Sarah Azzi",Abstain,Abstain,"Penni Tenzin","Matthias Hoenisch","Alicia Spencer",Abstain
G6FG,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
G9DW,Abstain,Abstain,Abstain,Abstain,Abstain,"Agathe Plez",Abstain
GZCW,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
H29F,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
H92R,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,"Amethyste Baranes","Kai Scott"
HJ9X,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,Abstain
HTC4,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
HYM2,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
J4FM,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
J8CF,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
JBGJ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
JBVD,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
JCQD,Abstain,Abstain,Abstain,Abstain,"Matthias Hoenisch",Abstain,Abstain
JWSQ,"Sarah Azzi",Abstain,Abstain,Abstain,"Matthias Hoenisch",Abstain,Abstain
JYY9,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
JZXM,Abstain,"Juliette Mennicken","Mackenzie Norton","None of the candidates","Matthias Hoenisch","Alicia Spencer","Kai Scott"
K48G,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
KTVY,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
KVY3,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
KXMX,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
M7FX,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
M89W,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
MJYV,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
MPST,"Sarah Azzi","Juliette Mennicken",Abstain,"Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
MTWK,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
MXSY,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,"Kai Scott"
N2DB,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch",Abstain,"Kai Scott"
NGFZ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
NGPD,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
NRBG,Abstain,"Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
NY3C,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
P52Q,Abstain,Abstain,Abstain,Abstain,Abstain,"Agathe Plez",Abstain
P59J,"Sarah Azzi",Abstain,"Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
P8H3,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
PC5V,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
PFB5,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch",Abstain,"Kai Scott"
PJTP,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
PKS5,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
PRBY,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
Q2JP,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
Q359,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
Q37Y,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
Q8ZB,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
QMSB,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
QXP3,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
QZY5,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
R48C,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
R7GH,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
R7X9,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
RC96,"Sarah Azzi",Abstain,Abstain,"Penni Tenzin","Matthias Hoenisch",Abstain,"Kai Scott"
RFR6,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
RMMS,"Sarah Azzi",Abstain,"Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
RWQY,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
S3Q5,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
S5QJ,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
S5W7,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
S79M,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SBV5,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SCCK,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SCKG,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SCYF,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
SFHZ,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
SJQZ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SJX4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SNS4,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
SQWX,"Sarah Azzi","Juliette Mennicken",No,"Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
SZZ7,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
T5GQ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
T8V9,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
T8YQ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
TB49,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
TC3C,"Sarah Azzi","Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
TD2N,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,No,Abstain,Abstain
TKP4,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","None of the candidates","Kai Scott"
TPP9,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
TS9P,Abstain,"Anika Della-Cioppa",Abstain,Abstain,Abstain,Abstain,Abstain
TVDC,Abstain,Abstain,"Mackenzie Norton",Abstain,Abstain,Abstain,Abstain
V4QK,Abstain,"Anika Della-Cioppa",Abstain,Abstain,Abstain,Abstain,Abstain
V4TZ,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
V72D,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
V7V8,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
VCG2,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,Abstain
VGXW,"Sarah Azzi",Abstain,"Mackenzie Norton","Marie-Perle Ngivula Nkosi",No,"Alicia Spencer","Kai Scott"
VJ4J,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
VKF8,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
VQ4R,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
VQ55,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
VRQH,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
VT25,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
VYYF,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
W5C2,Abstain,"Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
W755,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
W89T,"Sarah Azzi","None of the candidates",No,"Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
W93T,"Sarah Azzi","None of the candidates",No,"Marie-Perle Ngivula Nkosi",No,"Alicia Spencer","Kai Scott"
WFTB,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
WHQT,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
WPCW,Abstain,"Anika Della-Cioppa",Abstain,"Penni Tenzin",Abstain,"Alicia Spencer",Abstain
WQQY,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
X2HX,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
X6M7,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
X86B,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi",Abstain,"Amethyste Baranes","Kai Scott"
XCG2,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,Abstain
XHSF,"Sarah Azzi",Abstain,"Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,Abstain
XK6V,"Sarah Azzi",Abstain,"Mackenzie Norton","Marie-Perle Ngivula Nkosi",Abstain,Abstain,"Kai Scott"
XV56,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
XY3J,"Sarah Azzi",Abstain,"Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes",Abstain
Y6W2,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
YCHV,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
YKSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YQG4,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
YTJY,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
Z32R,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
Z466,Abstain,"Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch","Alicia Spencer","Kai Scott"
ZFW8,No,"Anika Della-Cioppa",No,"Penni Tenzin",No,"None of the candidates",No
ZQJM,"Sarah Azzi","Juliette Mennicken",No,"Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Agathe Plez","Kai Scott"
ZV75,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
ZVZ4,Abstain,Abstain,Abstain,"Penni Tenzin",Abstain,Abstain,"Kai Scott"
