Receipt,"President - Do you agree to vote for: Matthew Satterthwaite, for the position of President?","Vice-President, Academic","Vice-President, Communications and Technology","VP External - Do you agree to vote for: Jessica Drozd, for the position of Vice-President, External Affairs?","VP Finance - Do you agree to vote for: Victor Tang, for the position of Vice-President, Finance?","VP Internal - Do you agree to vote for: Desiree D'Souza, for the position of Vice-President, Internal Affairs?","Arts & Science Representative to SSMU","Question Regarding the Improvement of Financial Accountability of BASiC Subsidiaries","Question Regarding Adding Subsidiary Student Associations to the BASiC Constitution","Question Regarding the Addition of the Arts & Science Representative to SSMU and to University Senate","Question Regarding Addressing the Potential Vacancy of the Arts & Science Representative to SSMU Position","Question Regarding the Eligibility of Departmental Association Executives to Participate in BASiC Elections"
52JC,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
54PQ,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
54R8,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Abstain,Abstain,Abstain,Abstain
56TB,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
56WD,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,No
5DFN,Yes,"Esther Vinarov",Abstain,Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
5HJM,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
6KM2,No,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",No,Yes,Yes,Yes,Yes
6XV4,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
6YJS,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
6YVX,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
7KG2,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
7SMP,Yes,"Deborah Baremberg",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
7STB,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Yes,No
7XQ3,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
82RM,Abstain,Abstain,"Linda Kaleis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93W2,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,No,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
94Y6,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
98XM,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
9F68,Yes,Abstain,Abstain,Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
9KBD,No,"Deborah Baremberg",Abstain,No,No,No,Abstain,No,No,No,No,No
9NC4,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
9QTC,Abstain,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
9WY6,Yes,"Deborah Baremberg",Abstain,Abstain,Abstain,Abstain,"Chevy Lazenby",Yes,Yes,Yes,Yes,Abstain
9X5J,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Abstain,Abstain
9Y6X,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
9ZNB,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
B2YW,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
BCNQ,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
BR6X,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Abstain,Yes,Yes,Yes,Yes
C2NM,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
CB2D,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CDXN,No,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Abstain
CGFD,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
CGMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,No,Yes
CJTS,Yes,Abstain,Abstain,Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
CRJK,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
CSX5,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
DCGV,Yes,"Deborah Baremberg","Star Zhao",Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
DFTB,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,No
DFTY,Yes,"Tong Niu",Abstain,Abstain,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
DJ9Z,Abstain,"Tong Niu",Abstain,Yes,Abstain,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
F59K,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
F5BQ,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
FBVP,Yes,"Deborah Baremberg","Linda Kaleis",Yes,No,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
FQSJ,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
FXPC,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
FZSM,Abstain,Abstain,"Linda Kaleis",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
G3CS,No,"Tong Niu","Linda Kaleis",No,No,No,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
G52F,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
GM26,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GNZW,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
H8C6,Abstain,"Deborah Baremberg",Abstain,Yes,Abstain,Abstain,"Saurin Shah",Abstain,Yes,Yes,Abstain,Abstain
HCD9,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Abstain,Abstain,Abstain,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
HJRD,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
HV6G,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
HW9N,No,"Tong Niu","Michelle (Xiao Xiao) Li",No,Abstain,Yes,"Saurin Shah",Abstain,Yes,Yes,Yes,Yes
J3DZ,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Abstain,Yes,Yes,Abstain
JFW9,No,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
JS5B,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
JS7F,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
JZ8K,Yes,Abstain,Abstain,Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
K3J7,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
KDPM,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Abstain,Yes,Yes,Yes
KVG9,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
M26Y,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Abstain
M7DV,Yes,"Esther Vinarov","Linda Kaleis",Yes,No,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
MFZT,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,No
MNXK,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Abstain,Yes,Yes,Yes,Abstain
N37G,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",No,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
N53Y,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
NRMH,Abstain,"Esther Vinarov",Abstain,Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
P3W6,Yes,"Esther Vinarov",Abstain,Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
P4SD,No,"Deborah Baremberg",Abstain,Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Abstain,Abstain,Abstain
P5B6,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",No,No,No,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
PCRG,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,No,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
PJ4Z,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
PNBF,Yes,"Tong Niu","Star Zhao",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
PNWK,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
Q62B,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Yes,Yes,Abstain
Q7KP,No,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Abstain,Yes,Yes
Q7N3,Yes,Abstain,"Linda Kaleis",No,Yes,No,"Chevy Lazenby",Yes,Yes,Yes,Yes,No
Q84J,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
QD48,No,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
QDBS,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
QHMX,Abstain,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Abstain,Yes,Yes
QHZF,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Abstain,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
QS73,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,No,Yes,Yes,Yes
QTHB,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Abstain,Yes,Yes,Abstain,Yes
QTMF,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
R7VK,Abstain,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
RHPX,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
RP4K,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
RXB3,Abstain,Abstain,"Michelle (Xiao Xiao) Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S5HY,Yes,Abstain,"Michelle (Xiao Xiao) Li",Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
SV82,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",No,Yes,Yes,Yes,Yes
SVC5,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
SX4H,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
T3D4,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
T9R8,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Abstain,Yes,Yes,Yes
TJCQ,Yes,"Esther Vinarov",Abstain,Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
TQ35,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Yes
TV5B,No,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
V68Y,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Abstain,Abstain,Yes
V95C,Yes,Abstain,Abstain,Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
V9TH,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
VPTW,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",No,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
W4XP,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
W76Y,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
W96C,Yes,"Deborah Baremberg","Michelle (Xiao Xiao) Li",No,Yes,Yes,"Saurin Shah",Abstain,Yes,Abstain,Abstain,Yes
WFMR,Abstain,"Tong Niu","Michelle (Xiao Xiao) Li",Abstain,Yes,Abstain,"Saurin Shah",Abstain,Abstain,Yes,Yes,Yes
WMKZ,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Abstain,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
WQFY,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
WQK4,Yes,"Esther Vinarov","Linda Kaleis",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
WX4T,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Abstain,Yes,Yes,Yes
WXRZ,No,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Abstain,Yes,Yes,Yes
X26C,Yes,"Esther Vinarov","Star Zhao",Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Yes,Yes,No
X2DZ,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Abstain,Abstain
X4KW,No,"Esther Vinarov",Abstain,Yes,Yes,No,Abstain,Yes,Yes,Yes,No,No
X5QG,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,No,Yes,Yes,No
X64W,Yes,"Tong Niu","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Abstain,Yes,Yes,Yes,Yes
X6K7,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
X8PR,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
X975,Yes,Abstain,"Star Zhao",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
XTGW,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
XTPM,No,Abstain,Abstain,No,No,No,Abstain,No,No,No,No,No
Y3XV,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Abstain,Yes,Yes,Yes
Y9TB,Yes,"Esther Vinarov","Linda Kaleis",No,No,No,Abstain,No,No,No,No,No
YC5Q,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Abstain,Abstain,Yes,Yes
YJ5X,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
YRF4,No,"Deborah Baremberg","Michelle (Xiao Xiao) Li",Yes,No,Yes,"Chevy Lazenby",Yes,Yes,Abstain,Abstain,Abstain
YSXR,No,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,No,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
YVC2,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,No
Z598,Yes,"Deborah Baremberg","Linda Kaleis",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
Z7F8,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
ZC4N,Yes,Abstain,"Michelle (Xiao Xiao) Li",Abstain,Abstain,Abstain,"Saurin Shah",Abstain,Abstain,Yes,Abstain,Abstain
ZC53,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
ZFGM,Yes,"Esther Vinarov","Linda Kaleis",Yes,Abstain,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
ZV2Q,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,No,Yes,No
ZW6B,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Abstain,No,Yes,Yes,Abstain
