Receipt,President,"VP Internal","VP External","VP Communications","U3 Reps","U2 Reps"
MXWC,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
MZSJ,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster",Abstain,"Alexandra Eric, Paul Petrozza"
N494,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Paul Petrozza, Alexandra Eric"
P357,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Paul Petrozza, Alexandra Eric"
PXS7,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
RFGB,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
SQZ5,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
TYN4,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
V78S,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
XWN3,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster",Abstain,"Paul Petrozza, Alexandra Eric"
ZS9T,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster",Abstain,"Paul Petrozza, Alexandra Eric"
