75KS,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
79XG,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
7FJ8,Abstain,,,,"I do not agree to the proposed changes"
7K4Z,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
7WRG,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
7XF3,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
8GD5,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
8GTQ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
8GYT,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
8HY8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
8JCF,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,Abstain,Abstain
8KNX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
8PQH,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
8Q3Y,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
8RBQ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
8WCY,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
93FP,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
99SQ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
9FH5,Abstain,,,,"I agree to the proposed changes"
9K9G,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
9KC6,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
9RCZ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
9XHY,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
B97K,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
BBMW,Abstain,,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
BFZQ,Abstain,,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
BG4M,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
BMD2,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
BQBT,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
BVWT,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
BY3F,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
BZQ9,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I do not agree to the proposed changes"
C47J,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
C6B8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
C8P6,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
CGYZ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,"Fanny Langin for TESL Representative",Abstain
CPTW,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
CRPD,Abstain,,,,"I agree to the proposed changes"
CRWP,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
CSFN,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
CST8,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
CY4H,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
D9ZR,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
DF8V,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
DFJW,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
DVTX,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
F3C8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
F6DS,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative",Abstain
FG9K,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
FGF7,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
FQ7X,Abstain,,,"Fanny Langin for TESL Representative",Abstain
FQPK,Abstain,,,,Abstain
FRZP,Abstain,,,,"I agree to the proposed changes"
FTBT,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
FTXX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
FYMD,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
G65F,Abstain,,,,"I agree to the proposed changes"
GBK3,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
GDCM,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
GJXJ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
GKTR,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
GPTB,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative",Abstain
GQXY,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
GV6Z,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
GYKT,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
GYX5,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
H3D8,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
H474,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
H6Q8,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
H7YB,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
HK7M,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
J64W,Abstain,,,,Abstain
J6VJ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
JF3Q,Abstain,,,,Abstain
JKWX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
JNHP,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
JNPZ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
JPV5,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
JRZW,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
JXXJ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
K2FH,Abstain,,,,"I agree to the proposed changes"
K2VS,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
K3BQ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
K52C,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
K7MK,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
KCZY,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
KV6D,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
KVNT,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
KX66,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
KZ49,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
M25F,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
M2B5,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
M5D8,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
MHFH,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
MJVY,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
MKTK,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
MNMW,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
MV55,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
MXWC,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
N3HB,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
N6ZK,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
N7XH,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
N959,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
NDM2,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
NG8D,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
NMRH,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
P464,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,"Fanny Langin for TESL Representative",Abstain
P4QX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
P7CM,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
PH2M,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,Abstain
PJK3,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative",Abstain
PPDP,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I do not agree to the proposed changes"
PW92,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
PWVW,Abstain,,,,Abstain
Q7K2,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
Q82V,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
QFQD,Abstain,,,,Abstain
QFR6,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
QG55,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
QGZX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
QJV8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,Abstain
QK8R,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
QS6H,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
QTKT,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
RJVC,Abstain,,,,Abstain
S5PG,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
S8RG,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
SK7J,Abstain,,,,"I do not agree to the proposed changes"
SV9C,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
SVVQ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
SXVC,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
SZ79,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
T5GS,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
T88P,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
TQ63,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
TSBR,Abstain,,,,Abstain
TV5J,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
V2G5,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
V3VX,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
V99G,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
VN6K,Abstain,,,,Abstain
VR4H,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
VS4C,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
VT7R,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
VYC8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
WD2P,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
WFH3,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
WFNT,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
WKMB,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
WQ68,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
WQFD,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
XC4J,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
XDQW,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
XM2K,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
XSVD,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
XTYS,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I do not agree to the proposed changes"
XV85,Abstain,,,"Fanny Langin for TESL Representative",Abstain
Y4RQ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
YGHC,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
YM32,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
YMGJ,Abstain,,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
YMYK,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
YP6F,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
YQXB,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
YR2W,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
YT3J,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
YX9Y,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
Z526,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
Z7VH,Abstain,,,,Abstain
Z9HK,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
ZD47,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
ZMNM,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
ZNKC,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
ZRFX,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
ZXGY,Abstain,,,,Abstain
