Receipt,"Renewal of the of the Arts Student Employment Fund","Renaming of the Champagne Room","Renaming of the Jack Daniels Room"
5PVW,No,"The Chamber of Secrets","The Samosa Room"
5QY7,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
5R9F,Yes,"The Mordecai Richler Room","The Hiawatha Room"
5RHW,Yes,"The Chamber of Secrets","The Avocado Room"
5S6W,Yes,"The Room of Requirements","The Hiawatha Room"
5T9P,Yes,Abstain,Abstain
5TGM,Abstain,"The Champagne Room (keep the name as it is)","The Den"
5VHC,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5W5B,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5WJC,Yes,"The Room of Requirements","The Samosa Room"
5WKD,Yes,"The Chamber of Secrets","Godrick's Hollow"
63JY,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
63QT,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
63SN,Yes,"The Mordecai Richler Room","Godrick's Hollow"
64H9,Yes,"The Mordecai Richler Room","The Jack Layton Room"
64MV,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
65TM,Yes,"The Champagne Room (keep the name as it is)","The Den"
684W,Yes,"The Chamber of Secrets","The Jack Layton Room"
6C4W,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
6F88,Yes,"The Chamber of Secrets","The Samosa Room"
6FX6,Yes,"The Chamber of Secrets","The Avocado Room"
6GNH,Yes,Abstain,"The Den"
6HPX,Yes,"The Room of Requirements","Godrick's Hollow"
6JHF,Yes,"The AUS Boardroom","Godrick's Hollow"
6KCZ,Yes,"The AUS Boardroom",Abstain
6P4K,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
6PM9,Yes,"The Mordecai Richler Room","The Jack Layton Room"
6QKP,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
6RWX,Yes,"The Mordecai Richler Room","The Jack Layton Room"
6TQ2,Yes,"The Chamber of Secrets","The Den"
6V2C,No,"The Chamber of Secrets","The Den"
6W4Z,Abstain,"The Chamber of Secrets","The Samosa Room"
6W5C,Yes,"The Room of Requirements","Godrick's Hollow"
6XD2,Abstain,"The Chamber of Secrets","The Picasso Room"
6Y9J,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
6YY5,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
6ZXJ,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
74C4,Yes,"The Chamber of Secrets","Godrick's Hollow"
768C,Yes,"The Mordecai Richler Room","The Jack Layton Room"
77NK,Yes,"The Chamber of Secrets","The Jack Layton Room"
77ZB,Yes,"The Chamber of Secrets","The Jack Layton Room"
78BP,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
79H5,Yes,"The Chamber of Secrets","Godrick's Hollow"
79SD,No,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
79VH,Yes,"The AUS Boardroom","The Oscar Peterson Room"
7B6W,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
7BF9,Yes,"The Room of Requirements","The Avocado Room"
7CV8,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
7DVN,No,"The Chamber of Secrets","Godrick's Hollow"
7DWC,Yes,Abstain,"The Jack Layton Room"
7GHZ,Yes,Abstain,Abstain
7H8K,Yes,"The Mordecai Richler Room","The Jack Layton Room"
7HDY,No,"The AUS Boardroom","The Jack Daniels Room (keep the name as it is)"
7NYN,No,Abstain,Abstain
7Q66,Yes,"The Chamber of Secrets","The Jack Layton Room"
7R39,Yes,"The Chamber of Secrets","Godrick's Hollow"
7R5W,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
7SBT,Yes,Abstain,"The Jack Layton Room"
7T8F,Abstain,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
7TNB,Yes,"The Mordecai Richler Room","The Hiawatha Room"
7V7Q,Yes,"The AUS Boardroom","The Samosa Room"
7WB2,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
7WG5,No,"The Chamber of Secrets","The Den"
7Y3K,Abstain,Abstain,Abstain
7ZXB,Yes,"The Chamber of Secrets","The Den"
82MN,Yes,"The Room of Requirements","The Jack Layton Room"
83HN,Yes,"The Chamber of Secrets","The Avocado Room"
84D4,Yes,Abstain,"The Jack Layton Room"
84QQ,Yes,"The Room of Requirements","The Samosa Room"
853D,Abstain,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
85S4,No,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
87FR,Yes,"The Mordecai Richler Room","The Hiawatha Room"
87K2,Yes,"The Chamber of Secrets","Godrick's Hollow"
87TY,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
87WW,Yes,"The Room of Requirements","Godrick's Hollow"
88GP,Yes,"The Chamber of Secrets","Godrick's Hollow"
8B2V,Yes,Abstain,Abstain
8DKW,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
8DXR,Abstain,"The Chamber of Secrets","The Samosa Room"
8F7W,Yes,"The Chamber of Secrets","The Jack Layton Room"
8F94,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
8JHP,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
8N2B,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
8PJ9,Yes,"The Chamber of Secrets","Godrick's Hollow"
8PTQ,Yes,"The Room of Requirements","Godrick's Hollow"
8Q7W,Yes,"The Chamber of Secrets","Godrick's Hollow"
8Q9N,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
8RVC,Yes,"The AUS Boardroom","The Hiawatha Room"
8S5Q,Yes,"The Chamber of Secrets","The Avocado Room"
8TWF,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
8V4K,Yes,"The Room of Requirements","Godrick's Hollow"
8WGY,Abstain,Abstain,"Godrick's Hollow"
8WW3,Yes,"The Chamber of Secrets","The Hiawatha Room"
8YHW,Yes,"The Room of Requirements","The Jack Layton Room"
92JB,Yes,"The Chamber of Secrets","The Den"
939S,Yes,"The Chamber of Secrets","Godrick's Hollow"
93TK,No,"The Mordecai Richler Room","The Avocado Room"
9482,Yes,"The Chamber of Secrets","Godrick's Hollow"
94HY,Yes,"The Chamber of Secrets","The Avocado Room"
95M7,Yes,"The Room of Requirements","Godrick's Hollow"
96TK,Yes,"The AUS Boardroom","The Avocado Room"
99GD,Yes,"The Room of Requirements","The Den"
9CGV,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
9G5C,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
9J22,Yes,Abstain,Abstain
9J3B,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
9JH3,Yes,Abstain,Abstain
9KDJ,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
9KFK,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
9KVH,Yes,"The Chamber of Secrets","The Den"
9MZV,Yes,"The Mordecai Richler Room","The Hiawatha Room"
9NHT,No,"The Room of Requirements","The Picasso Room"
9PWX,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
9Q33,Abstain,"The Chamber of Secrets","Godrick's Hollow"
9R3X,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
9SX7,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
9TW9,Yes,"The Room of Requirements","Godrick's Hollow"
9TY2,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
9VK5,Yes,"The Chamber of Secrets","The Jack Layton Room"
9X77,Yes,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
9Z3W,Yes,"The AUS Boardroom","The Den"
B28Z,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
B55G,Yes,"The Chamber of Secrets","Godrick's Hollow"
B5QY,Abstain,"The Chamber of Secrets","Godrick's Hollow"
B6Q6,Abstain,"The Mordecai Richler Room","The Avocado Room"
B6S2,Abstain,Abstain,Abstain
B6W3,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
B7SB,Yes,"The Room of Requirements","The Oscar Peterson Room"
B89K,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
BB92,Yes,"The Room of Requirements","The Den"
BC5N,Yes,"The Chamber of Secrets","Godrick's Hollow"
BCN9,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
BD42,Yes,"The Chamber of Secrets","Godrick's Hollow"
BDSM,Yes,"The Chamber of Secrets","The Avocado Room"
BFP5,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
BGCC,Yes,"The Chamber of Secrets","Godrick's Hollow"
BHNT,Abstain,"The Room of Requirements","The Den"
BJH2,Abstain,Abstain,"The Den"
BJKG,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
BJYC,Abstain,Abstain,Abstain
BN5K,Yes,"The Chamber of Secrets","The Avocado Room"
BNHM,Yes,"The Chamber of Secrets","The Samosa Room"
BP37,Yes,"The Room of Requirements","Godrick's Hollow"
BRCH,Yes,"The Chamber of Secrets","The Den"
BRKV,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
BRT3,Abstain,"The Chamber of Secrets","Godrick's Hollow"
BSH2,Yes,"The Room of Requirements","The Samosa Room"
BV62,Yes,Abstain,"The Samosa Room"
BW3F,No,Abstain,Abstain
BW4J,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
BYTG,Yes,"The Room of Requirements","Godrick's Hollow"
BZG4,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
C2JH,Yes,"The Room of Requirements","Godrick's Hollow"
C383,Yes,"The Karoom","The Samosa Room"
C3G2,Yes,"The Champagne Room (keep the name as it is)","The Den"
C4YM,Yes,"The Chamber of Secrets","The Jack Layton Room"
C5WN,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
C797,Yes,"The Room of Requirements","The Samosa Room"
C988,Yes,"The Chamber of Secrets",Abstain
CB3D,Yes,"The Chamber of Secrets","Godrick's Hollow"
CB8F,Abstain,"The Chamber of Secrets","The Hiawatha Room"
CBH6,No,"The Champagne Room (keep the name as it is)","The Picasso Room"
CCTR,Yes,Abstain,Abstain
CD2Q,Yes,"The Mordecai Richler Room","The Jack Layton Room"
CD3H,Yes,"The Room of Requirements","Godrick's Hollow"
CD43,No,"The Chamber of Secrets","The Hiawatha Room"
CF2N,Yes,"The Chamber of Secrets","The Avocado Room"
CGBR,Yes,"The Chamber of Secrets","The Samosa Room"
CH3N,Abstain,"The Room of Requirements","The Avocado Room"
CJT4,Yes,"The Chamber of Secrets","Godrick's Hollow"
CJVP,Yes,"The Mordecai Richler Room","The Samosa Room"
CJVQ,Yes,"The Karoom","The Samosa Room"
CMRP,Yes,"The Champagne Room (keep the name as it is)",Abstain
CMSN,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
CPB5,Abstain,"The Chamber of Secrets","The Avocado Room"
CPH5,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
CPH6,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
CPNQ,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
CQ9B,Yes,"The Room of Requirements","Godrick's Hollow"
CQQ9,Abstain,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
CR74,Yes,"The Mordecai Richler Room","The Jack Layton Room"
CRB9,Yes,"The Karoom","The Hiawatha Room"
CSXF,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
CT78,No,"The Karoom","Godrick's Hollow"
CV5P,No,"The Chamber of Secrets","The Den"
CW9J,Yes,"The Chamber of Secrets","The Den"
CZ78,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
D2MZ,Yes,"The Chamber of Secrets","The Avocado Room"
D36B,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
D39R,Yes,"The Champagne Room (keep the name as it is)","The Hiawatha Room"
D9TR,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
DBBV,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
DCMZ,Yes,"The Chamber of Secrets",Abstain
DD83,Yes,"The Chamber of Secrets","The Samosa Room"
DDXH,No,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
DDXR,Yes,Abstain,"The Avocado Room"
DDZ5,Yes,"The Chamber of Secrets","The Jack Layton Room"
DFT2,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
DG9B,Yes,"The AUS Boardroom","The Jack Daniels Room (keep the name as it is)"
DGZK,No,"The AUS Boardroom",Abstain
DJQS,Yes,"The Room of Requirements","The Jack Layton Room"
DJRD,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
DMKK,Yes,"The AUS Boardroom","The Hiawatha Room"
DNZZ,No,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
DQBP,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
DR6G,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
DVKX,Yes,"The AUS Boardroom","The Picasso Room"
DVTX,Yes,"The Room of Requirements","The Jack Layton Room"
DXXX,No,"The Champagne Room (keep the name as it is)","The Den"
DXZG,No,"The Room of Requirements","Godrick's Hollow"
DY9S,No,"The Room of Requirements","The Jack Layton Room"
DYJN,Yes,Abstain,"The Hiawatha Room"
F2DR,Abstain,Abstain,Abstain
F4W8,No,"The Room of Requirements","The Hiawatha Room"
F4Y7,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
F6TD,Yes,Abstain,Abstain
F796,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
F7KQ,Yes,"The AUS Boardroom","The Samosa Room"
F9CG,Yes,"The Room of Requirements","Godrick's Hollow"
FBDQ,Abstain,"The Chamber of Secrets","The Jack Layton Room"
FCVY,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
FDRR,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
FFYM,Yes,"The Chamber of Secrets","The Samosa Room"
FJKD,Abstain,"The Mordecai Richler Room",Abstain
FMZX,Abstain,"The Room of Requirements","Godrick's Hollow"
FN84,No,"The AUS Boardroom","The Samosa Room"
FNPT,Yes,"The Chamber of Secrets","The Jack Layton Room"
FNSN,Yes,"The Chamber of Secrets","The Avocado Room"
FNXV,Yes,"The Room of Requirements","The Samosa Room"
FP24,Yes,"The Champagne Room (keep the name as it is)","The Picasso Room"
FQHZ,Yes,"The Room of Requirements","Godrick's Hollow"
FQSV,No,"The Room of Requirements","The Avocado Room"
FRHV,No,"The Room of Requirements","The Jack Layton Room"
FS69,Yes,"The Chamber of Secrets","Godrick's Hollow"
FT57,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
FW42,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
FWWK,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
FX2Z,Yes,"The AUS Boardroom","The Jack Layton Room"
FXS6,Yes,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
G37Q,Yes,"The Chamber of Secrets","Godrick's Hollow"
G4NX,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
G8XM,Abstain,"The Chamber of Secrets","The Picasso Room"
GC7R,No,"The Chamber of Secrets","Godrick's Hollow"
GCPQ,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
GFNJ,Yes,"The AUS Boardroom","The Hiawatha Room"
GG3F,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
GH4B,Yes,"The Chamber of Secrets","The Den"
GHXY,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
GHZD,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
GKPP,Yes,"The Champagne Room (keep the name as it is)",Abstain
GMQ8,Yes,"The Champagne Room (keep the name as it is)",Abstain
GMR3,Yes,"The Mordecai Richler Room","The Jack Layton Room"
GN2P,Yes,"The Chamber of Secrets","The Jack Layton Room"
GQ23,Yes,"The Chamber of Secrets","The Samosa Room"
GT6K,Yes,"The Champagne Room (keep the name as it is)","The Den"
GTKB,Yes,"The AUS Boardroom","The Jack Daniels Room (keep the name as it is)"
GVWD,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
GWV6,Yes,Abstain,Abstain
GXJP,Yes,"The Mordecai Richler Room","The Jack Layton Room"
GZGX,No,"The Champagne Room (keep the name as it is)","The Den"
GZW9,Yes,Abstain,Abstain
GZYP,Yes,"The Mordecai Richler Room","The Jack Layton Room"
H24G,Abstain,"The Karoom",Abstain
H25F,No,"The Chamber of Secrets","The Samosa Room"
H2C2,Yes,"The Room of Requirements","The Den"
H3SS,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
H4FW,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
H4XP,Yes,"The Mordecai Richler Room","The Jack Layton Room"
H6FF,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
H6J5,No,Abstain,Abstain
H6KF,Yes,"The Chamber of Secrets","Godrick's Hollow"
H72K,Yes,"The Champagne Room (keep the name as it is)","Godrick's Hollow"
H824,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
H89M,Yes,"The Karoom","Godrick's Hollow"
H9T5,Yes,"The Karoom","The Samosa Room"
HBBX,Yes,"The Chamber of Secrets","The Den"
HDP8,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
HG2M,No,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
HHF5,Yes,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
HHP9,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
HHY8,No,"The Room of Requirements","The Oscar Peterson Room"
HKTJ,Yes,Abstain,Abstain
HKXS,Abstain,"The Chamber of Secrets","The Samosa Room"
HMWM,Yes,"The Chamber of Secrets","The Samosa Room"
HMY2,Yes,"The Room of Requirements","Godrick's Hollow"
HNDM,Abstain,"The Mordecai Richler Room","The Oscar Peterson Room"
HQJ2,Yes,"The Chamber of Secrets","Godrick's Hollow"
HQRC,No,"The Mordecai Richler Room","The Oscar Peterson Room"
HRPM,Yes,"The Room of Requirements","The Den"
HT3P,Yes,"The Karoom","The Oscar Peterson Room"
HV4W,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
HVZ7,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
