Receipt,"VP External","VP Internal","VP Finance","VP Communications","VP Events","VP Journals","Literature Stream Representative","Drama and Theatre Representative","VP Academic"
GSGN,"Alice Wu","Faith Ruetas",Abstain,Abstain,Abstain,Abstain,Abstain,"Francesco Cremonini",Abstain
HBFT,No,"Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
HJ63,"Alice Wu",Abstain,"Jiayu Huang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HV36,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
HYW8,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
J97J,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
JMN2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Noor E Nawaal Bhuiyan",Abstain,Abstain
KGX2,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
KH34,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KH6K,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,"Francesco Cremonini","Natasha Kinne"
MKQY,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,Abstain,Abstain
MNXV,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
MS47,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
MV2V,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
MVTZ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
N4M3,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
N67R,No,"Faith Ruetas","Jiayu Huang",Abstain,Abstain,Abstain,"Noor E Nawaal Bhuiyan",Abstain,"Natasha Kinne"
NMQQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
NV3G,Abstain,"Faith Ruetas",Abstain,Abstain,Abstain,Abstain,Abstain,"Francesco Cremonini",Abstain
PP4G,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry",Abstain,"Noor E Nawaal Bhuiyan",Abstain,Abstain
PT3D,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
PWVC,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
Q23S,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
QM6C,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini",Abstain
QPM4,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
QVJ4,"Alice Wu",Abstain,Abstain,"Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma",Abstain,"Natasha Kinne"
RBXR,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
RH4J,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma",Abstain,"Natasha Kinne"
RSDC,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
RY7M,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
SBH7,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
SJX9,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
SN4P,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
SWYD,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
SZJR,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
T68T,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan",Abstain,"Natasha Kinne"
T8RT,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
TJ2G,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma",No,"Natasha Kinne"
TT97,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
VKRX,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
W8VG,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,"Francesco Cremonini",No
WBKT,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
WKNR,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
WSTZ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
WZWV,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
X9HH,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
XGPW,"Alice Wu","Faith Ruetas",Abstain,"Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
XJMQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
Y2XB,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
YPK2,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
YS4C,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
YTQH,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
ZWV6,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
