Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion on the Science Student Space Improvement Fund","Motion on the Science Undergraduate Society Work Study Fund (SWSF) Fee","Motion on the Science Undergraduate Society Lab Improvement Fund (SLIF) Fee","Motion on the Science Undergraduate Society Research Awards Fund (SURA) Fee","Motion on the Science Undergraduate Society Ambassador Fund (SCAF) Fee","Motion on the Science Undergraduate Society Fee","Motion on Articles 27.1, 27.2, and 27.5 of the SUS Constitution"
2NB3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NY4,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No
2NZR,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,"Eric Zhao, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Ishita Kumar, Abstain",Abstain,No,No,No,No,No,No,No
2QNG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RF5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RKD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,No,Yes
2RPZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Eric Zhao, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",No,No,No,Yes,No,Yes,Yes
2S54,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Victor Dekarli","Sofie Fournier",No,Yes,No,Yes,Yes,Yes,Yes
2S63,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Victor Dekarli, Ishita Kumar","Nathan Kim",No,No,No,Yes,No,No,Yes
2THP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Abstain","Nathan Kim",No,No,No,No,No,No,No
2VHG,Abstain,"Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao",No,"Beliz Baloglu",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,No,No,Yes
2VMB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VW5,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,Abstain,Abstain,"Eliot Bergeron",,,Yes,No,No,No,No,Yes,Yes
2VY3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VZK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,No,No,Yes,Yes
2W95,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WCC,No,No,No,No,No,No,"Beliz Baloglu","Abstain, Victor Dekarli, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao",No,No,No,No,No,No,No,Yes
2WHZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Victor Dekarli, Eric Zhao, Hannah Kohler, Mridula Shivaram, Abstain",Abstain,Yes,Yes,Yes,No,No,Yes,Yes
2WNH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,No,No,No,No,No,No,Yes
2YH3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",No,No,No,No,Yes,No,Yes
2ZKW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32XP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",Yes,No,No,No,No,No,No
33GQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,No,No,No,No,No,No,Yes
34QT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",Yes,No,No,Yes,No,No,Yes
34WF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Sofie Fournier",No,Yes,Yes,Yes,Yes,Yes,Yes
35BC,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Victor Dekarli, Eric Zhao, Mridula Shivaram","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
35C5,"Amelia Whitcomb","Emily Foxman",Abstain,No,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Abstain","Nathan Kim",Yes,No,No,No,No,No,Yes
35RT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Sofie Fournier",Yes,No,Yes,Yes,No,Yes,Yes
35SD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Victor Dekarli, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3799,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
37SV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Eric Zhao, Mridula Shivaram, Victor Dekarli, Ishita Kumar, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
37ZV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
38KF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
38NJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
38ZH,No,"Emily Foxman",No,No,No,No,No,Abstain,No,No,No,No,No,No,No,Yes
398P,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Hannah Kohler, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
3GV6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,No,No,Yes
3HQR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,Yes
3HR5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao","Sofie Fournier",Yes,No,No,Yes,Yes,No,Yes
3MR3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MXW,"Amelia Whitcomb",Abstain,"Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",No,No,No,No,No,No,No
3QDZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QJX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby",No,"Anna Zaidi","Beliz Baloglu",,,Yes,No,Yes,Yes,No,No,Yes
3R52,Abstain,Abstain,Abstain,Abstain,Abstain,"Anna Zaidi","Beliz Baloglu",Abstain,"Sofie Fournier",No,No,No,No,No,No,Yes
3RCD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RQM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3T7J,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
3THQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Mridula Shivaram, Eric Zhao, Victor Dekarli","Sofie Fournier",Yes,No,No,Yes,Yes,Yes,Yes
3VYR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3W66,No,Abstain,"Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,No,No,No,No,No,No,No
3W8W,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",No,Yes,No,No,No,No,Yes
3XD2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Y3J,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao",Abstain,No,No,No,Yes,No,Yes,Yes
3YB9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Victor Dekarli, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
3ZSG,Abstain,Abstain,Abstain,Abstain,Abstain,"Anna Zaidi",Abstain,Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
42HV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,No,Yes,No,Yes
452G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
454J,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",No,No,No,No,No,No,No
462F,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",No,"Hannah Kohler, Eric Zhao, Ishita Kumar, Mridula Shivaram, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,Yes
464K,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Mridula Shivaram, Eric Zhao, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
46N3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,Abstain,No,No,No,No,No,No,No
47KM,No,No,No,No,No,No,"Beliz Baloglu",Abstain,No,No,No,No,Yes,No,No,No
47KQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",Abstain,Abstain,Abstain,Abstain,Abstain,"Sofie Fournier",Yes,Yes,Yes,No,No,No,Yes
48HM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,No,No,Yes,Yes,No,Yes
4992,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4C38,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,No,Yes,Yes,No,Yes,Yes
4CBC,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,No,Yes,No,No,Yes
4CVR,"Amelia Whitcomb",No,"Hadrien Padilla",No,"Elaine Xiao",No,"Eliot Bergeron","Ishita Kumar, Eric Zhao, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4H67,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Abstain, Eric Zhao, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
4JMM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4KZ3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4QC9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4SSG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Eric Zhao","Sofie Fournier",No,No,No,No,No,No,Yes
4T75,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,"Beliz Baloglu",,,Yes,No,Yes,Yes,No,Yes,Yes
4VKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Kohler",Abstain,No,No,No,No,No,No,Yes
4X99,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
4XV9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4YRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishita Kumar",Abstain,No,No,No,No,No,No,No
52DS,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
52PM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
54XM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
575J,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
57B5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliot Bergeron","Eric Zhao",Abstain,No,No,No,No,No,No,Yes
57SC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
589X,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli, Hannah Kohler","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5CG8,Abstain,"Emily Foxman",Abstain,Abstain,"Elaine Xiao",Abstain,"Beliz Baloglu",Abstain,"Sofie Fournier",No,Yes,No,Yes,Yes,Yes,Yes
5CHT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Eric Zhao","Nathan Kim",No,Yes,Yes,Yes,No,No,Yes
5D55,"Amelia Whitcomb",No,No,"Ryan Stainsby",No,"Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Eric Zhao, Abstain",No,Yes,Yes,No,Yes,No,No,No
5D9G,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Mridula Shivaram","Sofie Fournier",Yes,No,Yes,Yes,No,No,Yes
5DHF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Mridula Shivaram","Sofie Fournier",Yes,No,Yes,Yes,Yes,No,Yes
5GJN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Hannah Kohler, Mridula Shivaram, Eric Zhao, Ishita Kumar, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5GZ3,No,No,No,No,No,No,"Beliz Baloglu",Abstain,No,No,No,No,No,No,No,Yes
5JJZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,,,No,No,No,No,No,No,Yes
5M5X,Abstain,"Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Hannah Kohler, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5MD4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Hannah Kohler","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,No
5NQX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
5P7P,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",No,"Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao, Abstain, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5RK4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5RTW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,No,Yes,Yes,Yes,Yes
5S4Z,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Nathan Kim",Yes,No,Yes,No,No,Yes,Yes
5TT9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Hannah Kohler, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5VT8,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
