Receipt,"Preference on the optional nature of S/U [1L]","Preference on the optional nature of S/U [2L]","Preference on the optional nature of S/U [3L]","Preference on the optional nature of S/U [4L]","Preference of how the S/U is to be carried out [1L]","Preference of how the S/U is to be carried out [2L]","Preference of how the S/U is to be carried out [3L]","Preference of how the S/U is to be carried out [4L]"
48NQ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
49W3,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
4BTT,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
4DW6,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
4FYW,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
4GGY,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
4K23,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
4KW9,,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades"
4MDJ,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
4QTT,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
4S9X,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
4TD6,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
4WGC,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
4XCB,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
4YDG,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
4Z7G,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
52WK,,,,"The S/U method of evaluation should be optional",,,,Abstain
52XW,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
536Q,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
53XX,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
53ZV,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
573V,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
587C,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
59T2,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
5B5C,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
5BQC,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
5KPF,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
5M23,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
5PBP,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
5PV7,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
5RCX,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
5RTQ,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
5SFZ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
5YJS,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
5ZWY,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
69H7,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
6BC7,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
6BHP,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
6C42,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
6D64,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
6FGS,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
6HMM,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
6QDY,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
6TRR,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
6Y6Q,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
72H7,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
72N5,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
74KW,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
74N9,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
74TK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
75YK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
76Q9,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
775Q,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
79JG,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7FBX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
7GF2,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
7GX3,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7JV8,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7MHC,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7N8S,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
7QVZ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7V6B,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
7W27,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
7XBZ,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
7XFN,,"The S/U method of evaluation should be optional",,,,Abstain,,
7XQV,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
7Z83,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
82BX,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
8427,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
844X,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
87GG,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
87SX,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
89PD,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
8B5Z,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
8CCV,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
8DF4,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
8FYM,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
8JBB,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
8M9V,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
8NRV,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
8PBJ,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
8PDK,,,,"The S/U method of evaluation should be optional",,,,Abstain
8PJX,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
8Q88,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
8R63,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
8RPK,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
8RVN,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
8VM7,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
8Z8N,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
8ZHX,,"The S/U method of evaluation should be mandatory",,,,Abstain,,
925K,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
93R5,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
943Y,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
95MJ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
96PF,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
96RB,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
98ST,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
99Z7,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
9G2S,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
9J2F,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
9J8N,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
9M9W,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
9NVK,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
9R92,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
9ZYK,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
B2XD,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
B3GR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
B49Q,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
B4HQ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
B6M6,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
BCNC,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
BFG8,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
BG8D,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
BGVR,Abstain,,,,Abstain,,,
BN55,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
BPXG,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
BR9M,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
BSPT,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
BT2V,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
BXJ4,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
BZQF,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
C5HR,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
C76Y,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
C7N5,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
C8WS,,,"The S/U method of evaluation should be optional",,,,Abstain,
CBSX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
CDBW,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
CFFB,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
CG9M,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
CP3Q,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
CQM2,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
CRVZ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
CSK9,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
CVPN,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
CX5S,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
CZC2,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
D6KZ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
D8JD,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
D927,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
DBPV,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
DFBB,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
DGYF,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
DMQV,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
DMVP,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
DP3W,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
DTBP,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
DTQN,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
DTW3,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
F2WC,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
F87G,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
F8JH,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
F96X,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
FBFJ,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
FJPX,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
FK9D,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
FRJ9,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
FS8M,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
FWH9,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
FXB6,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
G22B,,,,Abstain,,,,Abstain
G2DW,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
G3DX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
G99R,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
G9DB,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
G9JC,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
GCTP,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
GD4Z,,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades"
GFYV,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
GJ8M,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
GJQB,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
GP86,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
GPYQ,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
GQ39,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
GRPN,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
GZ3Y,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
H3FR,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
H827,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
H9D3,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
HBXB,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,
HD25,,,"The S/U method of evaluation should be optional",,,,Abstain,
HJ7P,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
HJVD,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
HKN4,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
HNG8,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
HSP9,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
HV3H,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
HXP4,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
HYGC,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
HYGJ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
HZ6Y,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
J54V,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
J553,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
J62N,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
J7RV,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
J7X3,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
J82F,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
J9WJ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
JC52,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
JDXX,,,,Abstain,,,,Abstain
JHG7,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
JJ2T,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
JKDC,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",
JKWB,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
JV57,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
JVTQ,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
JX26,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
JXRY,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
K285,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
K4YB,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
K58D,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
K9WS,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KHGN,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KKCR,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
KMBN,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
KN3S,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KNNH,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KNQS,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
KPQD,,"The S/U method of evaluation should be optional",,,,Abstain,,
KQ2M,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KQW3,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
KR79,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
M5WV,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
M7ZT,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
M89H,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MBQQ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MFVJ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MHPS,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MJKW,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MKMR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MP4G,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MPSN,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MPWG,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MRRP,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
MXDD,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MXGG,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
MXP7,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
MXSP,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
MYDQ,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
