Receipt,"VP Academic","VP Internal","VP External","VP Events","VP Journals & Affiliates","Literature Representative","Cultural Studies Representative"
C9GT,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
C9R7,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
CBW8,"Peeha Luthra",Abstain,"Phoebe Lee","Teddy Nesbitt","Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
CZWZ,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet",Abstain,"Gabrielle Drummond-Dupuis"
D6S7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gabrielle Drummond-Dupuis"
D96J,"Peeha Luthra","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
DBB6,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
DSYT,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
DT2W,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
DTGS,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
DZKC,"Peeha Luthra",Abstain,NO,"Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
FB5W,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine",Abstain,NO
FC89,"Meghan Farbridge","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
FGTH,"Peeha Luthra","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
FNXR,"Peeha Luthra",Abstain,"Phoebe Lee","Isabella Lyons",Abstain,"Nicole Chrenek",Abstain
FTVB,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
FZH5,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
G4KT,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett",Abstain
GBWQ,"Peeha Luthra",Abstain,"Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
GFK8,"Peeha Luthra",Abstain,"Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek",Abstain
GGDW,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
GKV3,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
GSBJ,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
GVQ2,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
H6V5,"Peeha Luthra","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
HB29,Abstain,Abstain,Abstain,Abstain,"Ada Levine",Abstain,Abstain
HBCD,"Peeha Luthra",Abstain,"Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
HK67,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
HN5D,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
J2DD,Abstain,Abstain,Abstain,"Teddy Nesbitt",Abstain,Abstain,Abstain
J3JY,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
J45F,"Peeha Luthra",Abstain,"Phoebe Lee","Teddy Nesbitt",Abstain,"Nicole Chrenek","Gabrielle Drummond-Dupuis"
JCW4,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
JDDH,Abstain,Abstain,"Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek",Abstain
JFGJ,Abstain,"Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek",Abstain
JN2C,"Peeha Luthra",Abstain,"Phoebe Lee","Teddy Nesbitt",Abstain,Abstain,Abstain
JW4X,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
JY3B,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
JZQD,"Peeha Luthra",Abstain,Abstain,"Isabella Lyons","Julie Demet",Abstain,Abstain
K9QR,"Peeha Luthra",Abstain,Abstain,"Jean Kim",Abstain,Abstain,Abstain
KHSR,Abstain,Abstain,"Phoebe Lee",Abstain,Abstain,Abstain,Abstain
KJNH,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
KMDQ,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
KNX7,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
KPHR,Abstain,Abstain,Abstain,Abstain,"Julie Demet","Sophie Garnett",Abstain
KTC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KVDQ,Abstain,Abstain,Abstain,"Jean Kim","Julie Demet","Sophie Garnett",Abstain
MK4C,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
MKKK,"Peeha Luthra",Abstain,"Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
MVGY,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
MVPZ,"Peeha Luthra","Elyssa Vanlian",Abstain,"Teddy Nesbitt","Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
MXYF,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
NSX2,"Christina Marcucci",Abstain,"Phoebe Lee",Abstain,Abstain,Abstain,"Gabrielle Drummond-Dupuis"
PFV2,"Peeha Luthra",Abstain,"Phoebe Lee","Isabella Lyons",Abstain,Abstain,Abstain
PRNW,Abstain,Abstain,Abstain,"Isabella Lyons",Abstain,"Sophie Garnett",Abstain
Q893,"Christina Marcucci","Elyssa Vanlian",NO,"Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
QFHX,"Christina Marcucci",Abstain,"Phoebe Lee",Abstain,Abstain,"Nicole Chrenek","Gabrielle Drummond-Dupuis"
QSBM,"Peeha Luthra","Elyssa Vanlian",NO,"Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
QTNW,"Christina Marcucci",Abstain,Abstain,Abstain,Abstain,"Nicole Chrenek",Abstain
RJWP,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
RKK6,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
S8PH,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
SCRT,"Meghan Farbridge",Abstain,"Phoebe Lee","Isabella Lyons","Julie Demet",Abstain,Abstain
SFR7,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
SRXB,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
SSDC,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
T626,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
T6Z5,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Julie Demet","Nicole Chrenek",Abstain
T99Q,"Peeha Luthra",Abstain,"Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
TJBH,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
TNFN,"Christina Marcucci","Ashley Hards","Phoebe Lee",Abstain,"Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
TXB4,"Meghan Farbridge",Abstain,Abstain,"Isabella Lyons","Ada Levine",Abstain,Abstain
V7ZJ,"Peeha Luthra","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
VB4B,"Christina Marcucci","Ashley Hards",NO,"Isabella Lyons","Ada Levine","Sophie Garnett",Abstain
VB8V,"Christina Marcucci",Abstain,"Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett",Abstain
VBGW,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
VFK5,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
VKG8,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
W34C,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
W3F5,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
WD9R,"Christina Marcucci",Abstain,Abstain,Abstain,Abstain,Abstain,"Gabrielle Drummond-Dupuis"
WF72,"Peeha Luthra","Elyssa Vanlian",NO,"Jean Kim","Ada Levine","Nicole Chrenek",Abstain
WYZP,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
X8YP,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
XG7W,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
XP96,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
XQYZ,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
Y4WQ,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
YGPP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YQXV,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
YS6H,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
YWCJ,Abstain,Abstain,Abstain,"Isabella Lyons",Abstain,Abstain,Abstain
YXBM,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
Z36G,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine",Abstain,Abstain
Z4MH,Abstain,Abstain,Abstain,Abstain,"Ada Levine","Sophie Garnett",Abstain
ZGKJ,"Christina Marcucci",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZMWZ,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett",Abstain
ZXPP,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
ZY6P,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
ZYJB,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
