Receipt,"Vice President - Finance"
3HPT,No/Non
3HQF,Abstain
3J2V,Abstain
3JHZ,"Esteban Herpin"
3JJF,"Esteban Herpin"
3JZN,"Esteban Herpin"
3KCC,Abstain
3KHD,"Esteban Herpin"
3KKK,"Esteban Herpin"
3KRH,"Esteban Herpin"
3M34,"Esteban Herpin"
3MJF,"Esteban Herpin"
3MR5,"Esteban Herpin"
3MT5,"Esteban Herpin"
3MTS,"Esteban Herpin"
3MWV,Abstain
3MXZ,Abstain
3N78,"Esteban Herpin"
3NGC,Abstain
3NRC,"Esteban Herpin"
3NXW,"Esteban Herpin"
3P46,"Esteban Herpin"
3PBZ,"Esteban Herpin"
3PFZ,Abstain
3PNC,"Esteban Herpin"
3Q5J,"Esteban Herpin"
3Q6K,"Esteban Herpin"
3Q8H,Abstain
3QC6,Abstain
3QD4,"Esteban Herpin"
3QRK,Abstain
3QXM,"Esteban Herpin"
3QYW,"Esteban Herpin"
3QYY,"Esteban Herpin"
3RJD,"Esteban Herpin"
3RJY,"Esteban Herpin"
3S4M,"Esteban Herpin"
3S66,"Esteban Herpin"
3SKD,"Esteban Herpin"
3T67,"Esteban Herpin"
3THP,"Esteban Herpin"
3TS8,"Esteban Herpin"
3TYH,"Esteban Herpin"
3V8X,"Esteban Herpin"
3VCT,"Esteban Herpin"
3VQD,"Esteban Herpin"
3VYX,"Esteban Herpin"
3WDC,"Esteban Herpin"
3WSM,"Esteban Herpin"
3X3F,"Esteban Herpin"
3X3Q,Abstain
3X7H,"Esteban Herpin"
3XP2,No/Non
3XZP,"Esteban Herpin"
3YGR,No/Non
3YRQ,No/Non
3ZDS,No/Non
3ZHY,Abstain
3ZM7,"Esteban Herpin"
3ZT9,"Esteban Herpin"
4256,Abstain
427K,"Esteban Herpin"
4296,"Esteban Herpin"
42P8,"Esteban Herpin"
42R7,"Esteban Herpin"
42RF,Abstain
42W3,"Esteban Herpin"
4338,Abstain
43BG,"Esteban Herpin"
43D7,"Esteban Herpin"
43J4,"Esteban Herpin"
442P,"Esteban Herpin"
448Q,Abstain
44KD,No/Non
44S4,Abstain
44ZD,"Esteban Herpin"
453X,"Esteban Herpin"
459K,"Esteban Herpin"
45JF,"Esteban Herpin"
45KQ,Abstain
45QQ,"Esteban Herpin"
45XW,"Esteban Herpin"
463K,Abstain
4695,"Esteban Herpin"
469M,"Esteban Herpin"
46BN,"Esteban Herpin"
46BX,"Esteban Herpin"
46DZ,"Esteban Herpin"
46G3,Abstain
46M3,Abstain
46MW,"Esteban Herpin"
46QF,"Esteban Herpin"
4789,"Esteban Herpin"
47H5,"Esteban Herpin"
484K,"Esteban Herpin"
486Q,"Esteban Herpin"
48FX,"Esteban Herpin"
492F,Abstain
494V,"Esteban Herpin"
497J,"Esteban Herpin"
498K,"Esteban Herpin"
4995,"Esteban Herpin"
49G2,"Esteban Herpin"
4B9H,"Esteban Herpin"
4BBJ,No/Non
4BJD,Abstain
4BJM,No/Non
4BR8,No/Non
4BRD,"Esteban Herpin"
4BRN,Abstain
4BRR,No/Non
4CGY,"Esteban Herpin"
4CMC,"Esteban Herpin"
4CNP,"Esteban Herpin"
4CVF,"Esteban Herpin"
4CWT,"Esteban Herpin"
4D84,No/Non
4DK2,Abstain
4DMQ,Abstain
4DTP,Abstain
4DX6,"Esteban Herpin"
4DY5,"Esteban Herpin"
4F9R,No/Non
4FD6,"Esteban Herpin"
4FKN,"Esteban Herpin"
4FNK,No/Non
4G6G,Abstain
4G9G,"Esteban Herpin"
4GKN,No/Non
4HJH,Abstain
4HPQ,No/Non
4JFH,"Esteban Herpin"
4K57,"Esteban Herpin"
4KDN,"Esteban Herpin"
4KKQ,"Esteban Herpin"
4KMC,"Esteban Herpin"
4KPC,"Esteban Herpin"
4KPR,"Esteban Herpin"
4KQR,"Esteban Herpin"
4KRJ,"Esteban Herpin"
4M8S,"Esteban Herpin"
4MGF,"Esteban Herpin"
4MH7,"Esteban Herpin"
4MZM,"Esteban Herpin"
4N3M,Abstain
4N4H,"Esteban Herpin"
4N6P,Abstain
4N9J,"Esteban Herpin"
4NCT,"Esteban Herpin"
4NSK,"Esteban Herpin"
4NT3,"Esteban Herpin"
4NW4,Abstain
4PKW,"Esteban Herpin"
4PR2,"Esteban Herpin"
4PSP,Abstain
4PYV,Abstain
4Q3C,"Esteban Herpin"
4QDG,"Esteban Herpin"
4QKC,No/Non
4QNW,"Esteban Herpin"
4QPG,"Esteban Herpin"
4R3N,"Esteban Herpin"
4R7G,"Esteban Herpin"
4RG7,Abstain
4RMH,"Esteban Herpin"
4RMY,"Esteban Herpin"
4S46,"Esteban Herpin"
4SQZ,"Esteban Herpin"
4SVT,Abstain
4SXK,No/Non
4SY2,Abstain
4SYV,No/Non
4T6X,"Esteban Herpin"
4V2D,Abstain
4V9X,"Esteban Herpin"
4VJZ,"Esteban Herpin"
4VXB,"Esteban Herpin"
4VYC,"Esteban Herpin"
4W8B,Abstain
4WGD,"Esteban Herpin"
4WHG,"Esteban Herpin"
4WPR,"Esteban Herpin"
4WQR,"Esteban Herpin"
4WVP,Abstain
4X5D,"Esteban Herpin"
4XDR,"Esteban Herpin"
4XPY,Abstain
4XV6,"Esteban Herpin"
4XX3,"Esteban Herpin"
4YZF,Abstain
4ZTB,"Esteban Herpin"
4ZX8,"Esteban Herpin"
523Q,"Esteban Herpin"
524R,"Esteban Herpin"
5268,"Esteban Herpin"
526F,Abstain
529H,"Esteban Herpin"
52M4,"Esteban Herpin"
52S8,"Esteban Herpin"
52XZ,"Esteban Herpin"
52Y2,Abstain
52YW,No/Non
535Y,"Esteban Herpin"
5454,Abstain
54BS,"Esteban Herpin"
54GD,No/Non
54RV,"Esteban Herpin"
552G,"Esteban Herpin"
556C,"Esteban Herpin"
557N,"Esteban Herpin"
55Z4,"Esteban Herpin"
56Y3,Abstain
5727,"Esteban Herpin"
57D7,"Esteban Herpin"
57H4,"Esteban Herpin"
57TQ,Abstain
57XB,"Esteban Herpin"
57XP,Abstain
57YY,"Esteban Herpin"
5833,"Esteban Herpin"
58NV,"Esteban Herpin"
58XF,Abstain
5976,"Esteban Herpin"
59N7,"Esteban Herpin"
59Q5,"Esteban Herpin"
59WZ,Abstain
5B9K,"Esteban Herpin"
5BJ8,No/Non
5BP9,"Esteban Herpin"
5BQX,"Esteban Herpin"
5BXT,"Esteban Herpin"
5BY2,"Esteban Herpin"
5C77,"Esteban Herpin"
5C8G,"Esteban Herpin"
5CFY,Abstain
5CGX,"Esteban Herpin"
5CH3,Abstain
5CKC,"Esteban Herpin"
5CRJ,"Esteban Herpin"
5CS7,"Esteban Herpin"
5CTW,"Esteban Herpin"
5CXW,"Esteban Herpin"
5DJB,Abstain
5F7T,"Esteban Herpin"
5FDT,Abstain
5FMD,"Esteban Herpin"
5FMR,"Esteban Herpin"
5FWN,"Esteban Herpin"
5FWQ,"Esteban Herpin"
5G7B,"Esteban Herpin"
5G8R,Abstain
5GD4,"Esteban Herpin"
5GF7,"Esteban Herpin"
5GJH,"Esteban Herpin"
5HK9,No/Non
5HNW,"Esteban Herpin"
5J57,"Esteban Herpin"
5JKK,Abstain
5JMV,"Esteban Herpin"
5JP6,"Esteban Herpin"
5K3Y,"Esteban Herpin"
5K4J,"Esteban Herpin"
5K4Q,No/Non
5KMW,"Esteban Herpin"
5KQR,No/Non
5KVG,"Esteban Herpin"
5M6Q,Abstain
5MJ2,No/Non
5MKF,"Esteban Herpin"
5MMX,Abstain
5MPS,Abstain
5MVP,"Esteban Herpin"
5MZS,No/Non
5N57,"Esteban Herpin"
5NCZ,"Esteban Herpin"
5NM3,"Esteban Herpin"
5NRD,Abstain
5NTT,"Esteban Herpin"
5P6S,"Esteban Herpin"
5PHB,"Esteban Herpin"
5PTC,"Esteban Herpin"
5PVQ,"Esteban Herpin"
5PXY,Abstain
5Q3G,"Esteban Herpin"
5QBR,"Esteban Herpin"
5QDD,"Esteban Herpin"
5QGN,"Esteban Herpin"
5QYT,Abstain
5R55,"Esteban Herpin"
5RCC,"Esteban Herpin"
5RHW,"Esteban Herpin"
5RJF,"Esteban Herpin"
5RJP,"Esteban Herpin"
5RNH,"Esteban Herpin"
5RNR,Abstain
5RQ9,Abstain
5S48,"Esteban Herpin"
5SCD,"Esteban Herpin"
5SHF,"Esteban Herpin"
5SKH,"Esteban Herpin"
5SQS,Abstain
5SYH,"Esteban Herpin"
5SYT,"Esteban Herpin"
5T22,Abstain
5TCR,"Esteban Herpin"
5TF8,No/Non
5TFS,"Esteban Herpin"
5THK,No/Non
5TQR,"Esteban Herpin"
5TWD,Abstain
5V22,"Esteban Herpin"
5V3T,"Esteban Herpin"
5V5P,"Esteban Herpin"
5VRH,"Esteban Herpin"
5VT4,No/Non
5W7F,"Esteban Herpin"
5W8Y,"Esteban Herpin"
5W97,"Esteban Herpin"
5W9W,Abstain
5WKV,"Esteban Herpin"
5WPN,"Esteban Herpin"
5WWG,"Esteban Herpin"
5WXP,"Esteban Herpin"
5X5X,"Esteban Herpin"
5X7B,"Esteban Herpin"
5XF5,"Esteban Herpin"
5XF8,"Esteban Herpin"
5XFW,Abstain
5XV5,No/Non
5XYR,"Esteban Herpin"
5Y24,"Esteban Herpin"
5Y53,"Esteban Herpin"
5Y9J,"Esteban Herpin"
5YF8,"Esteban Herpin"
5YJH,"Esteban Herpin"
5YX4,Abstain
5ZDJ,Abstain
5ZN2,"Esteban Herpin"
5ZTD,"Esteban Herpin"
5ZV4,"Esteban Herpin"
5ZYR,Abstain
624W,"Esteban Herpin"
627G,"Esteban Herpin"
62CM,No/Non
62DS,"Esteban Herpin"
62GS,"Esteban Herpin"
62K5,"Esteban Herpin"
62YC,"Esteban Herpin"
62ZM,No/Non
634K,"Esteban Herpin"
63D3,Abstain
63KD,"Esteban Herpin"
63PF,Abstain
63SQ,"Esteban Herpin"
63VR,"Esteban Herpin"
64FS,"Esteban Herpin"
64SF,"Esteban Herpin"
64ZT,Abstain
65DP,Abstain
65PR,"Esteban Herpin"
6674,"Esteban Herpin"
6675,"Esteban Herpin"
66B5,"Esteban Herpin"
66GT,"Esteban Herpin"
66HW,"Esteban Herpin"
66JC,"Esteban Herpin"
66S7,"Esteban Herpin"
66VQ,No/Non
6728,"Esteban Herpin"
6747,"Esteban Herpin"
674J,Abstain
67XH,No/Non
682T,"Esteban Herpin"
683R,"Esteban Herpin"
68K5,"Esteban Herpin"
68VF,Abstain
68ZS,"Esteban Herpin"
6923,"Esteban Herpin"
6964,"Esteban Herpin"
6986,"Esteban Herpin"
69B8,"Esteban Herpin"
69DW,"Esteban Herpin"
69FX,"Esteban Herpin"
69J7,"Esteban Herpin"
69Z6,"Esteban Herpin"
6B39,Abstain
6B52,"Esteban Herpin"
6B6D,"Esteban Herpin"
6BBQ,Abstain
6BD9,"Esteban Herpin"
6C93,No/Non
6CJ8,"Esteban Herpin"
6CMG,"Esteban Herpin"
6CRY,"Esteban Herpin"
6CSZ,"Esteban Herpin"
6CTZ,"Esteban Herpin"
6D23,"Esteban Herpin"
6D7F,No/Non
6DB5,"Esteban Herpin"
6DKR,"Esteban Herpin"
6DM5,"Esteban Herpin"
6DMK,"Esteban Herpin"
6DNP,"Esteban Herpin"
6FK3,"Esteban Herpin"
6FM6,"Esteban Herpin"
6FQF,"Esteban Herpin"
6FRR,No/Non
6FRV,"Esteban Herpin"
6G2C,Abstain
6G49,"Esteban Herpin"
6G5S,"Esteban Herpin"
6G7Y,"Esteban Herpin"
6GHZ,"Esteban Herpin"
6GYF,"Esteban Herpin"
6HT6,Abstain
6J3Z,"Esteban Herpin"
6J5B,"Esteban Herpin"
6JNH,"Esteban Herpin"
6JRF,Abstain
6JYV,"Esteban Herpin"
6K2Y,"Esteban Herpin"
6KQ8,"Esteban Herpin"
6KW4,"Esteban Herpin"
6KZQ,"Esteban Herpin"
6M2B,"Esteban Herpin"
6M2J,"Esteban Herpin"
6M6Y,"Esteban Herpin"
6M7G,Abstain
6M92,"Esteban Herpin"
6MBJ,Abstain
6MKW,No/Non
6N5H,"Esteban Herpin"
6NVD,No/Non
6NYQ,Abstain
6P7N,"Esteban Herpin"
6PCX,"Esteban Herpin"
6PHJ,"Esteban Herpin"
6PJK,"Esteban Herpin"
6PWW,"Esteban Herpin"
6Q4R,No/Non
6Q9C,"Esteban Herpin"
6QDJ,No/Non
6QG2,"Esteban Herpin"
6QXM,Abstain
6R38,No/Non
6RF9,"Esteban Herpin"
6RT6,"Esteban Herpin"
6S2H,"Esteban Herpin"
6S4R,"Esteban Herpin"
6SPN,No/Non
6SRX,"Esteban Herpin"
6TB8,"Esteban Herpin"
6TCP,"Esteban Herpin"
6TDB,"Esteban Herpin"
6TR7,"Esteban Herpin"
6TVG,"Esteban Herpin"
6TZR,"Esteban Herpin"
6V3N,"Esteban Herpin"
6V9T,"Esteban Herpin"
6VCY,"Esteban Herpin"
6VM3,"Esteban Herpin"
6VN5,"Esteban Herpin"
6VT9,"Esteban Herpin"
6VW5,No/Non
6VY3,"Esteban Herpin"
6VZ6,"Esteban Herpin"
6W57,"Esteban Herpin"
6WJ9,Abstain
6WMT,No/Non
6WQF,"Esteban Herpin"
6WRM,"Esteban Herpin"
6WT5,Abstain
6WVZ,"Esteban Herpin"
6WZ6,"Esteban Herpin"
6X3X,"Esteban Herpin"
6X6P,Abstain
6XGV,"Esteban Herpin"
6XM9,"Esteban Herpin"
6XVP,"Esteban Herpin"
6XX7,"Esteban Herpin"
6YDJ,"Esteban Herpin"
6YHY,"Esteban Herpin"
6YSX,"Esteban Herpin"
6ZBC,"Esteban Herpin"
6ZD2,No/Non
6ZXB,"Esteban Herpin"
72M8,"Esteban Herpin"
72VT,No/Non
72YN,Abstain
7333,"Esteban Herpin"
733M,"Esteban Herpin"
733X,"Esteban Herpin"
73BP,"Esteban Herpin"
73J6,"Esteban Herpin"
73MM,"Esteban Herpin"
73RH,"Esteban Herpin"
73VP,"Esteban Herpin"
73X4,"Esteban Herpin"
743Q,No/Non
74MQ,Abstain
74NC,"Esteban Herpin"
74V6,"Esteban Herpin"
74ZZ,"Esteban Herpin"
752W,Abstain
75TJ,"Esteban Herpin"
766N,Abstain
76BJ,"Esteban Herpin"
76P6,No/Non
76Z2,"Esteban Herpin"
779P,No/Non
77KG,"Esteban Herpin"
77TB,Abstain
784P,"Esteban Herpin"
78FG,Abstain
78GX,"Esteban Herpin"
78HX,"Esteban Herpin"
794H,"Esteban Herpin"
798T,"Esteban Herpin"
79KP,"Esteban Herpin"
79V3,Abstain
7B3T,"Esteban Herpin"
7B7P,Abstain
7B7Y,"Esteban Herpin"
7B9N,"Esteban Herpin"
7BC7,No/Non
7BHG,No/Non
7BQ9,"Esteban Herpin"
7C9K,"Esteban Herpin"
7C9S,"Esteban Herpin"
7CGT,"Esteban Herpin"
7CY9,"Esteban Herpin"
7D44,Abstain
7D4R,"Esteban Herpin"
7D52,"Esteban Herpin"
7DH2,"Esteban Herpin"
7DH8,"Esteban Herpin"
7DMW,"Esteban Herpin"
7DNG,"Esteban Herpin"
7DPR,"Esteban Herpin"
7DZ9,"Esteban Herpin"
7FB3,"Esteban Herpin"
7FGT,Abstain
7FNP,"Esteban Herpin"
7FV8,Abstain
7FZR,Abstain
7GDD,"Esteban Herpin"
7GGZ,"Esteban Herpin"
7GZM,Abstain
7H4F,"Esteban Herpin"
7HFD,"Esteban Herpin"
7HRJ,"Esteban Herpin"
7HSY,"Esteban Herpin"
7HWM,Abstain
7HYQ,"Esteban Herpin"
7J56,"Esteban Herpin"
7JC5,No/Non
7JGS,Abstain
7JJT,"Esteban Herpin"
7JNT,"Esteban Herpin"
7JRB,Abstain
7JSH,Abstain
7JVV,"Esteban Herpin"
7K3T,"Esteban Herpin"
7KGG,Abstain
7KQ9,"Esteban Herpin"
7KSV,"Esteban Herpin"
7KZW,"Esteban Herpin"
7M5V,"Esteban Herpin"
7M6Q,"Esteban Herpin"
7MJS,"Esteban Herpin"
7MXB,No/Non
7NF9,Abstain
7NGQ,Abstain
7NGT,"Esteban Herpin"
7NNN,Abstain
7NW3,"Esteban Herpin"
7P4W,"Esteban Herpin"
7PC2,"Esteban Herpin"
7PKQ,"Esteban Herpin"
7PS6,Abstain
7Q5N,Abstain
7QDM,No/Non
7QK6,"Esteban Herpin"
7QKX,"Esteban Herpin"
7QR6,"Esteban Herpin"
7QV8,"Esteban Herpin"
7RMT,"Esteban Herpin"
7S99,"Esteban Herpin"
7SHQ,"Esteban Herpin"
7T2Q,"Esteban Herpin"
7T34,"Esteban Herpin"
7T9C,"Esteban Herpin"
7TB2,"Esteban Herpin"
7TF2,"Esteban Herpin"
7TFW,"Esteban Herpin"
7TMW,Abstain
7TRK,"Esteban Herpin"
7TVC,Abstain
7TWW,"Esteban Herpin"
7VJX,"Esteban Herpin"
7VRQ,"Esteban Herpin"
7W33,No/Non
7WK6,"Esteban Herpin"
7WRW,"Esteban Herpin"
7XR2,"Esteban Herpin"
7XSV,"Esteban Herpin"
7Y7K,"Esteban Herpin"
7Y8P,"Esteban Herpin"
7YC2,"Esteban Herpin"
7YGD,"Esteban Herpin"
7YH5,Abstain
7YJD,"Esteban Herpin"
7ZBN,"Esteban Herpin"
7ZDC,"Esteban Herpin"
7ZJN,No/Non
7ZR7,"Esteban Herpin"
7ZRV,No/Non
7ZT5,"Esteban Herpin"
7ZT6,No/Non
822K,"Esteban Herpin"
826G,"Esteban Herpin"
826V,"Esteban Herpin"
82FX,"Esteban Herpin"
82KM,Abstain
82P2,"Esteban Herpin"
8399,"Esteban Herpin"
839G,"Esteban Herpin"
83HJ,"Esteban Herpin"
83KK,"Esteban Herpin"
83P8,"Esteban Herpin"
843G,"Esteban Herpin"
8474,"Esteban Herpin"
84CX,"Esteban Herpin"
84GK,No/Non
84Z4,Abstain
84ZS,Abstain
8537,Abstain
855J,"Esteban Herpin"
859X,"Esteban Herpin"
85W6,"Esteban Herpin"
8627,"Esteban Herpin"
865D,"Esteban Herpin"
865F,Abstain
868S,"Esteban Herpin"
86D7,"Esteban Herpin"
86D9,Abstain
86J2,"Esteban Herpin"
86KY,"Esteban Herpin"
86P8,"Esteban Herpin"
8725,"Esteban Herpin"
87CX,"Esteban Herpin"
87WH,No/Non
87YW,"Esteban Herpin"
8852,"Esteban Herpin"
886H,"Esteban Herpin"
88DQ,"Esteban Herpin"
88MJ,"Esteban Herpin"
88RK,Abstain
88XY,"Esteban Herpin"
8942,"Esteban Herpin"
89BJ,"Esteban Herpin"
89G8,No/Non
89N5,"Esteban Herpin"
89SP,Abstain
89TQ,"Esteban Herpin"
89ZX,Abstain
8B53,Abstain
8B6Q,"Esteban Herpin"
8BDD,"Esteban Herpin"
8BG2,"Esteban Herpin"
8BJ8,"Esteban Herpin"
8BJZ,Abstain
8BNJ,Abstain
8CMX,"Esteban Herpin"
8CQ4,Abstain
8CTP,"Esteban Herpin"
8DD2,"Esteban Herpin"
8DRC,Abstain
8DSP,"Esteban Herpin"
8F45,"Esteban Herpin"
8FDX,"Esteban Herpin"
8FJP,No/Non
8FKW,"Esteban Herpin"
8G6V,"Esteban Herpin"
8G74,"Esteban Herpin"
8GDY,Abstain
8GHX,No/Non
8GJ3,"Esteban Herpin"
8GPM,No/Non
8GZ4,"Esteban Herpin"
8H3K,"Esteban Herpin"
8H8Y,"Esteban Herpin"
8HCS,"Esteban Herpin"
8HFX,"Esteban Herpin"
8HQZ,"Esteban Herpin"
8J3S,Abstain
8J49,"Esteban Herpin"
8JBJ,No/Non
8JFS,No/Non
8JHY,No/Non
8JMC,"Esteban Herpin"
8JN6,"Esteban Herpin"
8JR8,No/Non
8JRD,No/Non
8K27,"Esteban Herpin"
8K9G,"Esteban Herpin"
8KCK,Abstain
8KD5,"Esteban Herpin"
8KDD,"Esteban Herpin"
8KPM,"Esteban Herpin"
8KVT,"Esteban Herpin"
8KZ9,"Esteban Herpin"
8KZG,"Esteban Herpin"
8MDX,No/Non
8MMM,"Esteban Herpin"
8MP2,"Esteban Herpin"
8MYN,"Esteban Herpin"
8N4H,"Esteban Herpin"
8N5B,No/Non
8N76,"Esteban Herpin"
8NCZ,Abstain
8P7Z,Abstain
8PB2,Abstain
8PHN,"Esteban Herpin"
8PMW,No/Non
8PSM,"Esteban Herpin"
8PSP,Abstain
8PWW,"Esteban Herpin"
8Q9V,"Esteban Herpin"
8QBF,"Esteban Herpin"
8QKF,"Esteban Herpin"
8QQD,"Esteban Herpin"
8QW7,"Esteban Herpin"
8R3Z,"Esteban Herpin"
8R7P,Abstain
8RH9,"Esteban Herpin"
8SDS,"Esteban Herpin"
8SKQ,"Esteban Herpin"
8SQ6,"Esteban Herpin"
8SW9,"Esteban Herpin"
8T7D,"Esteban Herpin"
8T9N,"Esteban Herpin"
8THM,"Esteban Herpin"
8V28,"Esteban Herpin"
8V2M,Abstain
8V5B,"Esteban Herpin"
8VBV,"Esteban Herpin"
8VXC,"Esteban Herpin"
8WD7,"Esteban Herpin"
8WMS,"Esteban Herpin"
8WXC,"Esteban Herpin"
8X22,"Esteban Herpin"
8X24,"Esteban Herpin"
8XFZ,"Esteban Herpin"
8XN7,"Esteban Herpin"
8XTZ,"Esteban Herpin"
8XYB,"Esteban Herpin"
8Z82,"Esteban Herpin"
8ZC9,"Esteban Herpin"
8ZQN,"Esteban Herpin"
8ZT5,"Esteban Herpin"
926B,"Esteban Herpin"
929F,"Esteban Herpin"
92BP,"Esteban Herpin"
92DZ,"Esteban Herpin"
92HN,Abstain
92R3,"Esteban Herpin"
92RY,"Esteban Herpin"
92ST,No/Non
92Z5,"Esteban Herpin"
92Z7,"Esteban Herpin"
