Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative","Do you agree to the MUS adopting this amended constitution?"
4747,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
49WR,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
4CR7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
4CVC,Abstain,"Cole Diepold",Abstain,,,,No
4GM2,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
4MSS,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad","Anne Khazzam",,,Abstain
4NNN,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Yes
4P5R,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Abstain
4R48,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
4RH8,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
4S88,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
4T35,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,,Abstain
4TRH,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
4V7C,"Noah Gundermann","Cole Diepold",Abstain,,,,Abstain
4VQX,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Yes
4XQZ,Abstain,"Cole Diepold","Mary Zhang",,,"Ben Raymond",Abstain
4ZBV,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Abstain
4ZSS,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
54P6,Abstain,Abstain,"Nathaniel Saad","Anne Khazzam",,,Abstain
552R,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Yes
55SH,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Abstain
56N8,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Yes
574R,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Yes
57T8,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
589G,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
58C9,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
58JD,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
59GM,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Yes
5BFY,Abstain,Abstain,"Nathaniel Saad",Abstain,,,Abstain
5HRB,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
5J3V,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
5KTX,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Antoine Delarue",,Yes
5MNX,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,,Yes
5N2M,"Noah Gundermann",Abstain,"Nathaniel Saad",,,"Alexandre Buisson",Abstain
5N5F,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Ben Raymond",Abstain
5Q4Q,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
5R7Z,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
5R83,Abstain,Abstain,Abstain,,,,Abstain
5RDJ,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,,Abstain
5T2C,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",No
5TJ2,"Noah Gundermann",Abstain,"Mary Zhang","Anne Khazzam",,,Abstain
62NC,Abstain,"Arshiyan Ahsan","Mary Zhang",,"Ariel Vriniotis",,Abstain
63NF,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,,Abstain
65HG,Abstain,"Cole Diepold",Abstain,,Abstain,,Abstain
66JW,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
67B6,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
688V,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Abstain
69S5,"Noah Gundermann","Cole Diepold",Abstain,,"Antoine Delarue",,Yes
6DXW,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
6FRR,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang","Anne Khazzam",,,Yes
6JJP,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
6NQV,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
6NXR,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Yes
6P3D,"Noah Gundermann",Abstain,Abstain,,,"Alexandre Buisson",Yes
6PXR,Abstain,Abstain,Abstain,,,Abstain,Abstain
6QFN,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
6QXQ,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
6S6F,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
6SFF,"Noah Gundermann","Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
6TG4,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
6X4P,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
6X59,"Noah Gundermann",Abstain,"Mary Zhang",,,"Alexandre Buisson",Abstain
6XFS,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Abstain
736J,"Noah Gundermann",Abstain,"Nathaniel Saad",Abstain,,,Yes
738R,"Noah Gundermann",Abstain,"Mary Zhang",,,"Alexandre Buisson",Yes
75VD,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Yes
75VJ,"Noah Gundermann","Cole Diepold","Mary Zhang",Abstain,,,Yes
76Y7,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
78GW,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
78ZB,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
7CS4,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
7D4C,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
7DP2,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang","Anne Khazzam",,,Yes
7DP4,Abstain,"Arshiyan Ahsan",Abstain,,,,Yes
7DY2,Abstain,"Cole Diepold","Mary Zhang",,,"Ben Raymond",Abstain
7FB7,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Yes
7H2G,Abstain,"Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
7HGJ,Abstain,Abstain,"Nathaniel Saad, Mary Zhang",,,,Abstain
7HRQ,"Noah Gundermann",Abstain,"Mary Zhang",,,"Alexandre Buisson",Abstain
7KVC,"Noah Gundermann","Cole Diepold",Abstain,,,"Ben Raymond",No
7KW7,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
7NCQ,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
7NDY,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
7NPH,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Yes
7PS9,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Abstain
7T7X,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
7WSY,Abstain,Abstain,Abstain,,,"Ben Raymond",No
7XKS,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
7XZH,"Noah Gundermann",Abstain,"Nathaniel Saad","Anne Khazzam",,,Abstain
7YVQ,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Yes
7Z2S,Abstain,"Arshiyan Ahsan","Nathaniel Saad",Abstain,,,No
7ZVG,Abstain,"Cole Diepold",Abstain,,,"Ben Raymond",Abstain
82N3,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
838P,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Yes
83Q8,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
84BR,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
84PF,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
8592,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
86K9,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
87DC,Abstain,"Cole Diepold",Abstain,,,"Ben Raymond",No
886Y,Abstain,"Cole Diepold","Nathaniel Saad",,,,Yes
88QH,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
88S2,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
88Y7,"Noah Gundermann","Cole Diepold",Abstain,,,"Ben Raymond",Abstain
8C53,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Yes
8F4F,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
8K6C,Abstain,Abstain,"Nathaniel Saad",,"Ariel Vriniotis",,Abstain
8MK3,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
8NX6,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Abstain
8P7S,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Abstain
8QHM,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
8QPN,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
8SRP,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
8WC9,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
8WW4,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
8ZQH,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",No
92NX,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
92VT,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,Abstain,,Yes
938V,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Yes
948X,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Yes
94SM,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",No
96J3,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
97MH,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
9877,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Abstain
99XC,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
9BV7,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Abstain
9DRD,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
9J65,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Abstain
9J8F,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
9JWD,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Ariel Vriniotis",,Abstain
9N96,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Yes
9ND5,"Noah Gundermann",Abstain,"Nathaniel Saad",,Abstain,,Abstain
9NJY,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Abstain
9RPF,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,,Yes
9SCQ,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
9TNS,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Abstain
9YKP,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
9YY3,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
B2DP,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,Abstain,Abstain
B3P3,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
B3WK,"Noah Gundermann",Abstain,"Mary Zhang","Anne Khazzam",,,Yes
B5SV,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
B5V8,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Abstain
B936,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Yes
BBNT,"Noah Gundermann",Abstain,"Nathaniel Saad",,,Abstain,Abstain
BDZP,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
BFPJ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
BGCZ,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
BGMX,Abstain,"Cole Diepold",Abstain,,,"Ben Raymond",Abstain
BGPP,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
BJ73,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
BKD3,Abstain,"Cole Diepold",Abstain,,,,Yes
BMDX,"Noah Gundermann",Abstain,"Nathaniel Saad",,,"Ben Raymond",Abstain
BMSX,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad","Anne Khazzam",,,Yes
BNHW,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Abstain
BPV2,Abstain,"Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
BS54,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,,Yes
BTCH,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
BVDH,"Noah Gundermann",Abstain,"Nathaniel Saad",Abstain,,,Yes
BW2W,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
BWKN,Abstain,Abstain,"Nathaniel Saad",,,"Alexandre Buisson",Abstain
BY4V,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,No
BYKW,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
BZ9F,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Abstain
C2B9,Abstain,"Arshiyan Ahsan",Abstain,,,Abstain,Abstain
C2MF,Abstain,"Cole Diepold","Mary Zhang","Anne Khazzam",,,Abstain
C4JZ,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Yes
C4VK,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Abstain
C7C9,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
C7H2,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,Abstain,No
C9NB,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Yes
C9QC,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
CD73,"Noah Gundermann","Cole Diepold","Nathaniel Saad",Abstain,,,Abstain
CDQ7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Yes
CDQY,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
CF3X,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
CPJZ,Abstain,Abstain,"Nathaniel Saad, Mary Zhang",,Abstain,,Abstain
CRBH,Abstain,"Cole Diepold",Abstain,,,,Abstain
CRGC,"Noah Gundermann",Abstain,"Nathaniel Saad",,Abstain,,Abstain
CSF6,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
CSSB,Abstain,"Cole Diepold",Abstain,,,,No
CTQ5,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
CWJV,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
CYWG,Abstain,"Cole Diepold","Mary Zhang",,"Antoine Delarue",,No
CYX3,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,,Yes
D2ZS,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Abstain
D4SV,Abstain,"Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
D4ZJ,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
D5F4,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
D5JH,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Yes
D64P,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Ben Raymond",Yes
D65D,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
D92T,Abstain,Abstain,"Nathaniel Saad",,,Abstain,Yes
D9W7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
DC9Y,Abstain,"Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
DDCH,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Yes
DFWH,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,,Yes
DGHF,"Noah Gundermann","Cole Diepold",Abstain,,,"Ben Raymond",Abstain
DGXD,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
DKYP,"Noah Gundermann","Cole Diepold","Mary Zhang",,,,Yes
DMQ6,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",No
DN4T,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Yes
DPG7,Abstain,"Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
DS5D,Abstain,"Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Abstain
DV2M,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Yes
DY4V,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
DY9V,Abstain,"Cole Diepold",Abstain,,,,Abstain
F35K,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
F37P,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
F45B,"Noah Gundermann","Cole Diepold",Abstain,"Anne Khazzam",,,Abstain
F4HM,Abstain,"Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
F9FN,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
F9XR,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Yes
F9YN,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
FBGB,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
FBHR,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
FDVW,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
FF52,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Yes
FFNF,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
FGNJ,Abstain,"Cole Diepold",Abstain,,,,Abstain
FHKM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
FKDD,Abstain,Abstain,Abstain,,,"Ben Raymond",Abstain
FKZ3,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,No
FMBR,Abstain,"Arshiyan Ahsan","Mary Zhang",,,Abstain,Yes
FMKG,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
FPJB,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
FRS3,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad","Anne Khazzam",,,Yes
FV7F,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
FWJT,Abstain,"Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
FWKY,"Noah Gundermann",Abstain,"Nathaniel Saad, Mary Zhang",,,,Yes
FYJV,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
FZ5H,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Yes
FZT5,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Abstain
G5GF,"Noah Gundermann",Abstain,Abstain,,,"Ben Raymond",Abstain
G6R5,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
G6Y7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
G7X5,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
GFV9,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
GGFX,Abstain,"Cole Diepold","Mary Zhang",,,"Ben Raymond",Abstain
GGVW,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
GH6W,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Yes
GJGM,Abstain,"Cole Diepold",Abstain,,,,Abstain
GKK3,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
GMV4,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
GPHR,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
GQ74,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
GQS7,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
