Receipt,"Motion - Inclusion of Academic Assessment Rights on Course Outlines","Motion - Sustainability at the SSMU","Motion - Timely Distribution of Course Information"
2RV39HND7WFKJSBP,Yes,Yes,Yes
2RYS73MZWDN6QVKF,Yes,Yes,Yes
2S57J43Q9MTP8VDC,Yes,Abstain,Yes
2SH85TZMPYJ47DGW,Yes,Abstain,Yes
2SWRFVPZCJG97N5B,Yes,No,Yes
2T4N7JBS9QC3RVDZ,Yes,Yes,Yes
2TDWM6NQSFG5YZH7,Yes,Yes,Yes
2TJRXV6K485HBZQ9,Yes,Yes,Yes
2TJVPC9X5BR4YKD7,Yes,Abstain,Yes
2TNJ5MDSX8KGWP34,Yes,Yes,Yes
2TRKS4YG83XNVWHP,Yes,Abstain,Yes
2VNMHJ9TWCKQ7SZP,Yes,Abstain,Yes
2VX59D8PKNGTZCYJ,Abstain,Abstain,Abstain
2W8PQK5CRMV679JH,Yes,Abstain,Yes
2W98GSH6PCXFDVTQ,Yes,Yes,Yes
2X9B3N7QCFHSJP6Y,Yes,Yes,Yes
2XD9WYPC8VSHTNR6,Abstain,Abstain,Abstain
2XQV647GZ8WN3K5H,Yes,Yes,Yes
2XWNJR8GV7BCSDT4,Yes,Yes,Yes
2YMW3HDJ6PB4ZQ9N,Yes,Yes,Yes
2YQFW4XC8DG5N79T,Yes,Yes,Yes
2YRQS8BGV6PNJTM9,Yes,Abstain,Abstain
2ZC7V6Y8GHPJ4SMN,Yes,Yes,Yes
2ZJHBNVFSCRXGWMP,Yes,Abstain,Yes
2ZJP4Y79VDKW8N3R,Yes,Yes,Yes
32567GFQDMHPS9NC,Yes,Abstain,Yes
32MSNVFRQ6TC8ZPJ,Yes,Abstain,Yes
32X7RCP9FWY5QJ8Z,Abstain,Abstain,Abstain
348VSFD5NZTCGY9K,Yes,Yes,Yes
34DFMHSR6PK5ZVB2,Yes,Yes,Yes
34FPVJQSZR679MGC,Yes,Abstain,Yes
34FYTHPKXRSDQWVZ,Yes,Abstain,Yes
34FZPNS97WYDKHG6,Yes,Yes,Yes
34N9W6RKBT8X5F2Y,Yes,Yes,Yes
34P2D6Y75F8XKMZT,Yes,Abstain,Yes
34P2WZVS9HG8QXJ7,Yes,Yes,Yes
35HSZYCFDPJT46RK,Yes,Yes,Yes
35NGF4P7S2B6WM8C,Yes,Abstain,Yes
3642W9F8PYGMJHQC,Yes,Yes,Yes
365RFKCMTBZJ97PV,Yes,Yes,Yes
367W5GJTYHVQCR2N,Yes,Yes,Yes
3687NSJKMBXDYTHR,Yes,Yes,Yes
369Z24CTPX5GMVJR,Yes,Yes,Yes
36BZYJ5QPMC7TX92,Yes,Yes,Yes
36FJNQT5D8YRKGBZ,Yes,Yes,Yes
387D5RP9ZJ4CBFGK,Yes,Yes,Yes
38C9YF2MKR74ZXDV,Yes,Yes,Yes
38XDNMTG96ZFY4PB,Yes,Yes,Yes
38Z97MW6JXBKTGCQ,Yes,Abstain,Yes
396CR2KPBMX5FTHJ,Yes,Yes,Yes
39GCBVXK45MWPDRH,Yes,No,Yes
39WN8B62XZTGFCVS,Yes,Yes,Yes
3B6WQM84XDPN2VKH,Yes,Abstain,Yes
3BSKQ4WMYJVGRC7H,Abstain,Yes,Yes
3BY75R4K82HWGQ9S,Abstain,Abstain,Abstain
3BYQDZPMFHG8NT9C,Yes,Yes,Yes
3C4WG7QB8MKSDXPF,Yes,Abstain,Yes
3C79BWTPZ8GH2YMR,Abstain,Abstain,Abstain
3C9HXQYSNRB7W8GJ,Yes,Abstain,Yes
3CZ2HPYNR6VXM74T,Yes,Yes,Yes
3DHF6G8P2YXWCJB5,Yes,Abstain,Yes
3DQRMB4KSG5W67NC,Yes,Abstain,Yes
3DWVRN8KX5BHMYQJ,Yes,Yes,Yes
3F4N6ZGKWSV27QXT,Yes,Yes,Yes
3F8567H4CXQRGWNS,Yes,Yes,Yes
3FJ7CMXBK92RGWTY,Yes,Abstain,Yes
3FRMB5Z89TKSDC4W,Yes,Yes,Yes
3FTX45HCY68BDZ9V,Yes,Yes,Yes
3FZNCJ94B2S7MGYR,Yes,Abstain,Yes
3FZT8P7KBVCDQMY9,Yes,Abstain,Yes
3GSKZXWBT2MFDPY4,Yes,Yes,Yes
3H89GZ4BWCTSVKFJ,Yes,Yes,Yes
3HXW8VY5ZGTKJM24,Yes,Yes,Yes
3J5WDZF8YQ49SK7P,Abstain,Abstain,Abstain
3J8TWXYVPMRC6G5B,Yes,No,Yes
3JG6R4HXSFVMDW9T,Yes,Abstain,Yes
3K5J4WNTBRXY6DP2,Yes,Yes,Yes
3KFYH9CR65XZDMTV,Abstain,Abstain,Abstain
3KP7XHSB4YTQ95DJ,Yes,Abstain,Yes
3MKHXPQB6R48DNFY,Yes,Yes,Yes
3MSDZK8R4XCJG7NH,Yes,Yes,Yes
3MTJP9RHXNK84DV2,Yes,Yes,Yes
3MZ7F4NSVK2RXGW6,Yes,Yes,Yes
3MZDS27JWGTC45KX,Yes,Abstain,Yes
3N6K5RVBTSZD74P9,Yes,Yes,Yes
3ND6TMW5ZSYJPBGR,Yes,Yes,Yes
3P4HXJ5C6Y2VTQWZ,Yes,Yes,Yes
3PCX9SNDQYZT67M2,Yes,Abstain,Yes
3Q9B5J28K4FGDHVT,Yes,Abstain,Yes
3QC42TFPZ7KGMNHW,Yes,Yes,Yes
3QK6YSWV9CX5RTB2,Yes,Yes,Yes
3QT8JBGSKRZDVCH5,No,Yes,Yes
3QWGFYXP76MKJB82,Yes,Yes,Yes
3R25S7QX4VN6WZBF,Yes,Yes,Yes
3RDY4JNMH67PFVW9,Yes,Yes,Yes
3RG49HYMNFKJD75Z,Yes,Yes,Yes
3RMPHBZ9NSQDT678,Yes,Yes,Yes
3RXH2BQGP5Y6C8M4,Abstain,Yes,Yes
3SCX7VDYB9K5MWRQ,Yes,Abstain,Yes
3SNZ6WXH9GKV8CJ7,Yes,Yes,Yes
3T7SJ56DPK2HBXFV,Abstain,Abstain,Abstain
3TCJKVMYNGHS4WX6,Yes,Yes,Yes
3TRBHXQZ7YKCSJ54,Yes,Yes,Yes
3TW49KRV26P8BSQC,Yes,Abstain,Yes
3TWKSCMDZ8V96RQJ,Yes,No,Yes
3VBFSQRD9PM287YN,Yes,Yes,Yes
3WNCD5SR2FBK8Q94,Yes,Yes,Yes
3X4Q5FNCB879T6R2,Yes,Yes,Yes
3XTFBG9HDPV47J6Y,Yes,Yes,Yes
3XW6KDQF5ZNP8MJR,Yes,Yes,Yes
3YMJSF975BKTDCP2,Yes,Yes,Yes
3YT9QHD5ZPNG2MC8,Yes,Yes,Yes
3Z425NM76KBXHVGR,Abstain,Yes,Yes
3Z4HBVKND5X7FR6W,Yes,Yes,Yes
3Z5QYMVKDPX8TSRC,Yes,Yes,Yes
3Z826C97RKTVYFSP,Yes,Yes,Yes
3ZPR4MQTS26N98YF,Yes,Yes,Yes
3ZRVNGWK26XPQCBM,Yes,Abstain,Yes
42FTYPH6Q5N7WK3R,Yes,Abstain,Abstain
42G9K65WM7YS8FNX,Yes,Yes,Yes
42HT8ZMGR9PYB5N3,Yes,Abstain,Yes
42XCYW9ZR7GFSN58,Yes,Yes,Yes
42ZXG5DMCPKYHJWQ,Abstain,Abstain,Abstain
43C7V8RD2NJGKTHP,Yes,Abstain,Yes
43TW7DM5ZYXFP8G9,Yes,Abstain,Yes
45STDJWYNVKFZP83,Yes,Abstain,Abstain
46Q9VCPDTMRB3JZ2,Abstain,Abstain,Abstain
47VSPKRQ5CW9B3FM,Yes,Abstain,Yes
48GMF3CZX7S25NYW,Yes,Yes,Yes
48KQ6ZWMSJP3F59R,Abstain,Abstain,Yes
48PMHNQS7VXWCZ3K,Yes,Yes,Yes
48QNHMKWXR3CPSGY,Yes,Yes,Yes
496BMHVXYZQ3TR7W,No,Yes,Yes
49HR6ZDCPFGX2T7S,Abstain,Abstain,Abstain
49N5T2SMX8D6WGH3,Yes,Yes,Yes
49RCP26QMBJ857ZN,Abstain,Abstain,Abstain
49YZ2S3FWMJ8PRH6,Yes,Yes,Yes
49Z5XS2G736QKNPT,Yes,Yes,Abstain
4B7N68V32DSMWPRY,Yes,Abstain,Yes
4BKGRQ79SNPHFC5Z,Abstain,Abstain,Yes
4BPT3D92GVNMWQRZ,Yes,Yes,Yes
4BQ35ND8Z7RGK92H,Yes,Yes,Yes
4C9DFGRB5328JVQT,Yes,No,Abstain
4CD73STWGBJF5MHR,Yes,Yes,Yes
4CDVPKY587TXQJF3,Yes,Yes,Yes
4CGFVTNQ63HB7MRX,Yes,Yes,Yes
4CKY6HF932S5X8MT,Yes,Abstain,Yes
4CPT965J2QWDSXZ8,Yes,Yes,Yes
4D8WX2YK6GQBR7PC,Yes,Abstain,Yes
4DGH7K2SXN9T5JWY,Yes,Yes,Yes
4DXF6RZTQHNYKJB5,Abstain,Abstain,Abstain
4F5SKWQJ7MD2NRVB,Yes,Yes,Yes
4F7XGD2R9QKW6YSJ,Yes,Yes,Yes
4F7XMBYGV9H5WJDT,Yes,Yes,Yes
4F9WXG2S5V837MZC,Yes,Yes,Yes
4FDTB6MVKQWRZXNG,Yes,Yes,Yes
4FR28MZ3NJX57KBP,Yes,Yes,Yes
4FSKGDH35WXQ2YCT,Yes,Yes,Yes
4FSRWG5HMPVBJ3NT,No,No,Yes
4FV6TSHZ25NQYPB7,Yes,Yes,Yes
4H8M7FWGS92QDZV6,Yes,Yes,Yes
4H928RGVFQMKD65Z,Yes,Abstain,Yes
4HBX6DPJY8Z273WK,Yes,Abstain,Yes
4HPD35MJZCFYWXQB,Yes,Yes,Yes
4JHFNZM25KQBPXRV,Yes,Yes,Yes
4JKRMG3T9ZSNQCH6,Yes,Yes,Yes
4JRTNBQSCZD3FV78,Yes,Abstain,Abstain
4JWVCHXYTPZ8B3G7,Yes,Yes,Yes
4JX2QFGKY36MNSRV,Abstain,No,Abstain
4K89SJBXGF7TZQWH,Yes,Abstain,Yes
4KQ9XH83VBRSCWT7,Yes,Yes,Yes
4M37K9BJ2DPNYXST,Yes,Yes,Yes
4M7Y5KDCNXQ6SJWR,Yes,Yes,Yes
4MT2H75WNFD8JPV6,Yes,Yes,Yes
4NKVR359MB2HF6ZD,Yes,Abstain,Yes
4NZ7MDSVTQG2YR83,Abstain,Yes,Yes
4P5NGTSCRFK6H9ZD,Yes,Yes,Yes
4PBMC2G3FQTVHS56,Yes,Yes,Yes
4PYGCQ2H3NF9VX8W,Yes,Yes,Yes
4Q9FZJDX6PKVR85Y,No,No,No
4QMJ29GB5ZPYXFH8,Yes,Yes,Yes
4R9NZ3K675CWYBHS,Yes,Yes,Yes
4RGS63FPXW8QKYN5,Yes,Yes,Yes
4RW872TGSPYBXMH6,Yes,Yes,Yes
4S2KRJ7GDQW3HNTP,Yes,Yes,Yes
4S5PJW8QB6YD32RN,Yes,Yes,Yes
4SD6J3TBMW2QKFY9,Yes,Yes,Yes
4SDVXTR8C6ZGWYN2,Yes,Yes,Yes
4SM53WYGDQVK98BP,Yes,Yes,Yes
4SXQGJ59VW7RCK28,Abstain,Abstain,Abstain
4T53XKYFDV7ZS9BP,Yes,Yes,Yes
4V2CF9ZGBT7PY5MD,Yes,Abstain,Yes
4V3MF7QJXHWNTS8K,Yes,Yes,Yes
4VC82S7RGTMKY5J3,Yes,Yes,Yes
4VFNCM62JGB3QXP5,No,Yes,Yes
4VJMCKHB5QRPDY72,Yes,Yes,Yes
4VYCJXZHTK3G2RW9,Yes,No,Yes
4WNYXVH7PGJ3BMZQ,Yes,Abstain,Yes
4X6YJWR3N579KDMB,Yes,Abstain,Yes
4XB28VZ6MD7R3JCQ,Yes,Yes,Yes
4XCM8PSH2TZV5D97,Yes,Yes,Yes
4XCY26RHKBTPSNQV,Yes,Yes,Yes
4XM8GP3K52YDJN6S,No,No,No
4Y2BN9FZCP6SHWD5,Yes,Yes,Yes
4YFBPRN2GMTZWQ75,Yes,Abstain,Yes
4YNJKBRXDS2TW3ZC,Yes,Yes,Yes
4YRP6SWK3ZCHGNJ2,Yes,Yes,Yes
4ZG9FKMC3QY2V5HD,Abstain,Abstain,Abstain
523YDWKZJ6C8MNSR,Yes,Abstain,Yes
52HT6PKVM7NZSQXF,Yes,Abstain,Yes
52JVX6BFCHDSTPZW,Yes,Yes,Yes
52QC4DTFJBVHX3RW,Yes,Yes,Yes
52R3Q9SMVZBXKPFW,Yes,Yes,Yes
52R8YJ3WQC6NVPTZ,Yes,Yes,Yes
52SV49J3NW7M8RB6,Yes,Abstain,Yes
52WYKMTBGHN4J6XP,Yes,Abstain,Yes
52ZTXNMH4BRW8P3S,Yes,No,Yes
537ZPHRD9WB482GJ,Yes,Abstain,Yes
53XRGDMYQ4SH87W6,Yes,Yes,Yes
54JN9KD2ZRWXG3V8,Yes,Yes,Yes
54M3KFS9PGDQTXC7,Yes,Yes,Yes
54MR9Z3GBPDCSQJF,Abstain,Abstain,Abstain
54QKBPND39Y68VGR,Yes,Yes,Yes
54RD87Z2MQYKT6PC,Yes,Yes,Yes
54RSBJVHQGZFTKCD,Yes,Yes,Yes
563JFYCNTX2VG9K7,Yes,Yes,Yes
56QVBJK9ZRNFDSTY,Abstain,Abstain,Abstain
56SKJPTXRHC389BD,Yes,Yes,Yes
56ZVM2F3SCJ7NHBR,Yes,Yes,Yes
573VDXTQ9JK8HMYF,Yes,Yes,Yes
579DCF8HVZKYWTG3,Yes,Yes,Yes
57YPS9XHTJFG3ZBD,Yes,Yes,Yes
587XSY6QNB2CFJ3V,Yes,Yes,Yes
58QG4ZFM7BSD32R9,Yes,Yes,Yes
58YKTV26GNMXDF3J,Yes,Yes,Yes
59D34P2R6HZBNGTQ,Abstain,Abstain,Abstain
59K823BZTYXWJMNP,Yes,Abstain,Yes
59RGNJVQ2K68FMS3,Yes,Yes,Yes
59STGQFX83Y7W4NZ,Yes,Yes,Yes
5B2KFD6GXPCMH4T3,Yes,Yes,Yes
5B37NPZXDGFCSJRT,Yes,Yes,Yes
5BDC3YZW2GTMJRF7,No,No,No
5BMHZQJDF2NX4TGR,Abstain,Abstain,Yes
5CGJNZSVPK924TQY,Yes,Abstain,Yes
5CK9X4YFZHSMD8BR,Yes,Yes,Yes
5CWRTY2XGQJMN98P,Yes,Yes,Yes
5DNSG2FXJMRWQ7TB,No,No,No
5DWK836YJV4PRFHS,Yes,Yes,Yes
5F3NKD7W8YXJVMZ9,Yes,Yes,Yes
5F64NRKS3XDHVY2P,Yes,Yes,Yes
5FH6BK2GP34RTXZQ,Yes,Yes,Yes
5FKQ4XPJMY83WTGZ,Yes,Yes,Yes
5FZXK9VJP73YQSTN,Abstain,Yes,Abstain
5G4QMCB7JPNR6TFV,Yes,Yes,Yes
5GFJ7QBZSHYNTVPC,Yes,Yes,Yes
5GN4CFKR2H3YZJX8,Yes,Yes,Yes
5GY49D7CJW26PB83,Yes,Abstain,Yes
5H287PDFWC4YTKGN,Abstain,No,Yes
5HFNXRKB7Z6CMJDY,Yes,Yes,Yes
5HMYD8X3PK6QS4J7,Yes,Abstain,Yes
5HY7XFR4CMT3BDSG,Abstain,Yes,Abstain
5J23PHB7DTWRYZVQ,Yes,Yes,Yes
5JYT2DHN8RVB6PFQ,Yes,Yes,Yes
5JZ6P8K4Q2CNSWV7,Yes,Yes,Yes
5K4HZP9JF67SQBTW,Yes,Yes,Yes
5KT3D62GXVQZRFMC,Yes,Yes,Yes
5KTCXQWG69JBPDVZ,Yes,Yes,Yes
5M9JBCQG3FZ7KYNR,Abstain,Yes,Yes
5MSYPZX29GF7NDWJ,Yes,Abstain,Yes
5MZSKBVTQCD7HG2X,Yes,Abstain,Yes
5N2WPXCY6MK487HR,Yes,Yes,Yes
5N6C8MT97PRQHBZF,Yes,Yes,Yes
5NGZ4MP9YBHQCF63,Yes,Yes,Yes
5NXMGRVFK34TBSQ9,No,Abstain,Yes
5PM4RQX97S2CNJDF,Yes,Yes,Yes
5PQ3XWHNS8GY7FBT,Yes,Yes,Yes
5PW2G87N94JVBCK6,Yes,Abstain,Yes
5QFJ2BK84SPX6R37,Yes,Yes,Yes
5QGM4YKZJVX6BDWC,Yes,Yes,Yes
5RCB2X9MJYHT483K,Yes,Yes,Yes
5RD2WNYX4PKMVJ6S,Yes,Yes,Yes
5RHDSNTWMGBF4QVZ,Yes,Yes,Yes
5RNY7SP6T3K2MGHV,Abstain,Abstain,Abstain
5RVTWKHDG8N4692B,Yes,Abstain,Yes
5SQD8GB4PN6HWT9K,Yes,Yes,Yes
5SRY3T8H2QFCXPJW,Yes,Yes,Yes
5SYFCJQH2GVRZ93N,Yes,Yes,Yes
5T687PSV2ZDQX4WG,Yes,Yes,Yes
5TCKSBZJMN2GV34Y,Yes,Yes,Yes
5TF9VJNY28PSM7BW,Yes,Abstain,Yes
5TNWMPHVC97KSX6Y,Yes,Yes,Yes
5V6ZXBJPHNS7382K,Yes,Yes,Yes
5VHJWRFYSPBT3XGD,Abstain,Abstain,Yes
5VRBMYCSTX2Z9J4P,Yes,Yes,Yes
5W29MJP8GR3YQS6C,Yes,Yes,Yes
5W2ZCF3TBQP6M4RG,Yes,Yes,Yes
5W6X2SCRHZVD4FJ9,Yes,No,Yes
5WNXDJPR84623QC7,Yes,Yes,Yes
5WXRQZNPH9DC6M24,Yes,Abstain,Yes
5X8ZSG4W36M2PDCQ,Yes,Abstain,Yes
5XFZW6RGHQJT29N7,Yes,Yes,Yes
5XG36B87CTMSZPWJ,Yes,Yes,Yes
5XWP2GQCZS67BMYR,Yes,Yes,Yes
5Y2WTZD6FB7N4JVX,Yes,Yes,Yes
5Y36JRW7MXQGPFVH,Yes,Yes,Abstain
5YBQCJ97TDRKP3S4,Yes,Yes,Yes
5YJZRVKP7W9NQ6SF,Yes,Abstain,Yes
5Z4XH9VT8R2Q6WPK,Yes,Yes,Yes
5Z892TYWH6JDQRFM,Yes,Yes,Yes
5ZKTXY32RJ8PDBNF,Yes,Abstain,Yes
623KSDCHGV9TXWFZ,Abstain,Yes,Yes
623V8NPKX9R7SBZF,Yes,Abstain,Abstain
632DJS4ZRHBTCXWV,Yes,Yes,Yes
63JVRGTXP4729DYH,Abstain,Abstain,Abstain
63M4W5FN9DJRSBCY,No,No,No
63V27RB98PFMHNWJ,Yes,Abstain,Yes
63VM2CNHKWTSZRJY,Yes,Yes,Yes
64C5ZN8239QKWHXP,Yes,Yes,Yes
64Q3MKYRWSFDT52P,Yes,Abstain,Yes
64V8XMQ39SJKRYPW,Yes,Yes,Yes
64YJHR3QPWMFG825,Yes,Yes,Yes
65CQZVKFHNYT2MWS,Abstain,Abstain,Yes
65H2D349VTYCFGRZ,Yes,Abstain,Yes
65J4Y9VMX7RDCT2K,Yes,Abstain,No
65WTVD8BNYH27PXC,Yes,Yes,Yes
6754PWDBTGZ8KSYX,Yes,Abstain,Yes
67NKWHBJXGZDM84C,Yes,Abstain,Yes
685B2QTHCWPKYFM4,Yes,Yes,Yes
68FH94CVQZDBS53W,Yes,Abstain,Yes
69HQVC25BDFRSJPY,Yes,Abstain,Yes
6B3548DSGV7Q2RHP,Yes,Yes,Yes
6B8CZHW573N4FKYJ,Yes,Yes,Yes
6BPZVSN8XDR7MFT3,Yes,No,Yes
6BQSXVMNR8GKT7H3,Yes,Yes,Yes
6BVFTPJKM8H3RC7G,Yes,Yes,Yes
6BXQJ2ZSPCDVKY5H,Yes,Yes,Yes
6BYW5JTQFX7VG8Z9,Yes,Yes,Yes
6CDQJFTPSNHM2RYK,Yes,Abstain,Yes
6DMWRGTK53XJV7P8,Yes,Abstain,Yes
6DSPQH4JWCFX935Z,Yes,Yes,Yes
6DVRZHMSG4J52Q39,Yes,Abstain,Yes
6GDCN5SWYQ7BTH32,Yes,Yes,Yes
6GM47BFPJVQN8Y2C,Yes,Abstain,Yes
6GMJNBC4WVQ7X5ZY,Yes,Abstain,Yes
6GT4SFBDNR7JKVXY,Yes,Yes,Yes
6GY3S9482BZFDPXH,Abstain,Yes,Yes
6GY9SQ8KJTZCM23X,Yes,Yes,Yes
6GYWKNCQ29SH3FMP,Yes,Yes,Yes
6HGT35XNRF9DY7J2,Yes,Yes,Yes
6HQ8YVNXSRPT24BF,Yes,Yes,Yes
6HRJBT2DZVKC387X,Yes,No,Yes
6HSCNW35M8DTGBXP,Yes,Yes,Abstain
6HZVS983YKGMRJB7,Yes,Yes,Yes
6JRMNC85QH942PVK,Yes,Yes,Yes
6K4HCPZB5YWSTFXD,Yes,Abstain,Yes
6KB2JXDGPFM4ZV9Y,Yes,Abstain,Yes
6KB4S8YVD5RMFGHX,Yes,Yes,Yes
6MCJQ3Y5V9NB2Z8F,Yes,Yes,Yes
6MFKB32RHJPCQGT4,Yes,Yes,Yes
6MT9PDF3Q5XK7YGN,Yes,Abstain,Yes
6MZBS78HKYNR2DJ3,No,No,Abstain
6N7KMXZPVFTBS34G,Yes,Yes,Yes
6N9M3HVJ8BRQY2SF,Yes,Abstain,Yes
6NB39MGX4SPFJ5RK,Yes,Yes,Yes
6NC9MY5X23S48PFB,Yes,Yes,Yes
6P8VDMTS3XNW9G4K,Abstain,Abstain,Yes
6PC4ZVKX3GFNJQ98,Yes,Yes,Yes
6PF43XCBHVM2SK9Y,Yes,Yes,Yes
6PG2YZT4NSWRFVXH,Yes,Yes,Yes
6PJVDMTN8HX94SY2,Yes,Yes,Yes
6PZWMTK8NDSF7HGB,Yes,Abstain,Yes
6RCJYKZBW4TN2SFV,Yes,Yes,Yes
6S2TP5J4B7XVMYKF,Yes,Abstain,Yes
6T82JY3SWRDGKZ75,Yes,Abstain,Yes
6VN8MDC9JFHSK75T,Yes,Yes,Yes
6W3KYNQ2BSZRFTJD,Yes,Yes,Yes
6WGFRY4N89QXPM25,Yes,Yes,Yes
6WJH7SN3Q2DXK8GT,Yes,Yes,Yes
6WSBV47QZCGNTYKH,Yes,Yes,Yes
6WV9MX2ZR8QCDH5S,Yes,Yes,Yes
6WVPSRY597MD4BGK,Yes,Abstain,Yes
6XKGQNS95YZWR2MC,Yes,Abstain,Yes
6XPBWQG2NR53JKVD,Yes,Abstain,Abstain
6Y2HGXMP9QD8SWRV,Yes,Abstain,Yes
6Y8BCWGVJ72S4ZRK,Abstain,Abstain,Abstain
6YFNDQSBXVMHCWJP,Yes,Yes,Yes
6ZNX2QB94C73DFVH,Yes,Yes,Yes
7289SXKGM5ZV3DJB,Yes,Yes,Yes
72BV6F98THNYWMSD,Yes,Yes,Yes
72F39PJZRM684KVC,Yes,Yes,Yes
73BZ26DM4QWXN9FH,Yes,Yes,Yes
73JWVSTQC45ZK9BN,Yes,Abstain,Yes
73QG5TSW26HZX4BK,Abstain,Abstain,Yes
74RMQCP5GHFNWKT2,Yes,Yes,Yes
74TJDGYQ8KCP2N5B,Yes,Abstain,Yes
758MDF6NH3KYQCZG,Yes,Abstain,Yes
75DRNJCBPMGH82XT,Yes,Yes,Yes
75JBHXQNWKRD38YM,Yes,Abstain,Yes
75PDKHZYMW6FB4JV,Yes,No,Yes
7846SGWXDBCK5JH3,Yes,Yes,Yes
786ZP4HC9FQSJGYW,Abstain,No,Yes
78BYGF9QPDSHZ3V2,Yes,Yes,Yes
794ZJH865WNX2PB3,Yes,Yes,Yes
79WZQDJ3BKYSVMGR,No,No,No
79YBDJS3QFXWKVZ4,Yes,Abstain,Yes
7B4JXZM83TNVG59R,Yes,Yes,Yes
7BHV2G9K4PDMZR56,Yes,No,Yes
7BVFJ29MHN6WKTGD,Yes,Yes,Yes
7BZ5GT6KP2VR38SF,Yes,Yes,Yes
7C85GQ2NVBPJZ34R,Yes,Yes,Yes
7C98J6SHGKZWMVRY,Yes,Abstain,Yes
7CPV28NHTZQW9RB3,Yes,Yes,Yes
7CZKJBGSV25MX6FY,Yes,Yes,Yes
7D39YB4R5GWTMXQH,Yes,Abstain,Yes
7D4ZS8W3JX9TN6M5,Abstain,Abstain,Yes
7DBHXT58MYRP6NFS,Yes,No,Yes
7DT2J3S6NG59VPFW,Abstain,Yes,Yes
7GZNV5YWR28HDTMK,Yes,Yes,Yes
