Receipt,President,"VP Academic - Colleen Morawetz","VP Finance - Samuel Higgs","VP External","VP Internal - Enbal Singer","VP Communications","VP Events - Paul Laughlin","Arts Representatives to SSMU","Question regarding the Renewal of the Arts Undergraduate Improvement Fund","Question regarding the Increase in Fee of the Arts Undergraduate Improvement Fund:","Question Regarding the Addition of a Permanent Employee and Increase in the AUS Base Fee","Question Regarding the Renewal of the Arts Computer Lab Fund","Question Regarding The Arts Undergraduate Theatre Society (AUTS)","Question Regarding Equity in the AUS","Referendum Question Regarding Adding the AUS Environmental Council Representative to AUS Legislative Council"
2GCT3ZSF6WHRK7DP,Abstain,Abstain,Abstain,Abstain,Abstain,"Morgana Clarke",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GMJ7F69HRZ45CN8,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,Abstain,Yes,"Ben Reedijk, Michael Chen, Steven Curran",Abstain,Abstain,Yes,Yes,No,No,No
2J836XZ79YQSMDPW,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Lucy Liu",Yes,,No,No,No,No,Abstain,Yes,Yes
2JDHWRNMP64Y39QV,Abstain,Abstain,Abstain,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Murray Fallis, Steven Curran, Sue Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JGCP63SR5NHYK7D,"Justin Fletcher",Yes,Yes,Abstain,Yes,"Lucy Liu",Yes,"Ben Reedijk, Sue Jeong, Michael Chen",Yes,Yes,Yes,Yes,No,Yes,Yes
2JKP8NSD7WT5CY3B,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Murray Fallis, Steven Curran, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JT8V7ZMWPR4NB5X,"Justin Fletcher",No,No,"Leslie Preston",No,"Lucy Liu",No,"Sue Jeong, Ben Reedijk, Steven Curran",No,No,No,No,No,Yes,No
2KF83JDHBYW7ZNQM,Abstain,Yes,Abstain,"Kareem Ibrahim",Abstain,Abstain,Yes,,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain
2M5XF8G7SKW9HRPY,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Sue Jeong, Murray Fallis",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2N4S6XTCZPJDKH95,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Michael Chen, Ben Reedijk, Murray Fallis",Yes,No,No,Yes,No,Abstain,Yes
2PH3VSWB687YF5XK,"Natasha Fenn",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",Yes,,No,No,No,No,No,No,No
2PS5WZQTK89GV4YH,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Steven Curran, Murray Fallis, Sue Jeong",Yes,No,Yes,No,No,Yes,Yes
2QB6DMKJWGXVTYFC,"Natasha Fenn",Abstain,Abstain,"J. Duncan Carey",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QJSYMT4HPZVGXR3,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Lucy Liu",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QKG3MVPNB8JS4H9,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Ben Reedijk, Sue Jeong, Steven Curran",Yes,No,No,Yes,No,Yes,No
2R8T4VMG97HCQJD3,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,Abstain,Yes,No,Yes,No,Yes,Abstain,Yes
2RKGD8C54NXP9JWV,"Justin Fletcher",Yes,Yes,Abstain,Yes,"Lucy Liu",Abstain,Abstain,Yes,No,Abstain,No,Yes,Abstain,Yes
2SHWYF5T6G3NRQV7,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Abstain,"Ben Reedijk, Murray Fallis, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2T4DQW7JY53VHZ8F,"Justin Fletcher",Abstain,Yes,"Leslie Preston",Yes,"Morgana Clarke",No,"Sue Jeong, Ben Reedijk, Steven Curran",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VTMRZBNKWSX67J3,"Natasha Fenn",No,No,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WGQSY3JV8T4NHC7,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Michael Chen, Ben Reedijk, Murray Fallis",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2WNJD8K6Q5P7MHTR,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Michael Chen, Steven Curran, Ben Reedijk",Abstain,Abstain,Yes,No,Yes,Abstain,Abstain
2X3FZC9T46DWHQR8,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XMVPQ3798ZKDBWC,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Murray Fallis, Steven Curran, Ben Reedijk",Yes,Yes,No,No,No,Yes,Yes
2XS6J7HCFGPNM4W8,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YG89MRJQBF5NPK3,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Murray Fallis, Sue Jeong, Michael Chen",Yes,Yes,Yes,No,Yes,Yes,Yes
2Z7XDQF83VWMJBY9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2ZK48GY7JC3VSWQM,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Ben Reedijk, Sue Jeong, Steven Curran",Yes,Yes,Yes,Yes,Yes,Yes,Yes
32D9BNGPW8QTZMR5,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Michael Chen, Sue Jeong, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
32V8YZX65QGS9BPR,Abstain,Abstain,Abstain,"J. Duncan Carey",Abstain,Abstain,Abstain,,No,No,No,No,Yes,Abstain,Yes
32YQTJWB5KVFCH9N,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Sue Jeong, Steven Curran, Michael Chen",Yes,No,Abstain,Yes,Yes,Yes,Yes
349MFXPH578D6YVG,"Natasha Fenn",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Murray Fallis, Sue Jeong",Yes,Yes,Yes,Yes,Yes,Yes,Yes
34P2XCKTBND6MQH7,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Sue Jeong",Yes,No,Yes,Yes,Yes,Abstain,Yes
357K2GRQHY6FTDVM,"Natasha Fenn",Yes,Yes,Abstain,Yes,"Lucy Liu",Yes,"Michael Chen, Sue Jeong, Steven Curran",Yes,Yes,Yes,Yes,No,Yes,Yes
36GKYSCZR9NWTPX8,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Steven Curran, Ben Reedijk, Murray Fallis",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
36KZWTH872XMG4QJ,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",Yes,"Sue Jeong, Ben Reedijk, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
36ZRMD7GN9HFVXQ8,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Sue Jeong, Michael Chen, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3795G2TWYFDJVKRB,"Justin Fletcher",Yes,Yes,Abstain,Yes,"Morgana Clarke",Yes,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
37XRHWMGF4B8QC5S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3B4Y2TZPHDV5SMJR,"Justin Fletcher",Yes,Abstain,"Rona Hunter",Yes,"Lucy Liu",Yes,"Michael Chen, Sue Jeong, Steven Curran",Yes,Abstain,No,Yes,Abstain,Abstain,Yes
3B98RJD2YM6TWV4K,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Ben Reedijk, Michael Chen, Steven Curran",No,No,No,Yes,Yes,Yes,No
3C7HZNRVM65B4W8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ben Reedijk, Steven Curran, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3CJ9FPM76WXTB4Z8,"Justin Fletcher",Yes,Yes,"Leslie Preston",Abstain,"Morgana Clarke",Yes,,No,No,Yes,No,Abstain,Yes,Yes
3D5HV7RQ48XK29MP,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Ben Reedijk, Murray Fallis, Michael Chen",No,No,No,No,Yes,Abstain,Abstain
3D6BST7284MPWG95,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Sue Jeong, Steven Curran",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DFZNXB2WRQHJM74,"Natasha Fenn",Yes,Yes,"Rona Hunter",No,"Morgana Clarke",No,Abstain,Abstain,No,No,No,No,No,No
3DJF2V7ZTWCQXB4Y,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GJYKN2P6ZHQ48BD,"Justin Fletcher",Yes,Yes,Abstain,Yes,"Lucy Liu",No,"Michael Chen, Sue Jeong, Steven Curran",Yes,Yes,Yes,Yes,No,Yes,Yes
3GSRHFVY692BJM8X,"Natasha Fenn",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,Abstain,Yes,No,Yes,Yes,No,Yes,Abstain
3HTVBW7G8JDKZFMP,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",Yes,"Michael Chen, Murray Fallis, Steven Curran",Yes,No,Yes,Yes,Yes,Yes,Yes
3J5GHM4ZVF2T7RPB,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Ben Reedijk, Steven Curran, Sue Jeong",Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
3J6YX8SC7VRQB2PD,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Michael Chen, Steven Curran",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3JFR4NQ9X2K68YTW,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,"Ben Reedijk, Michael Chen, Steven Curran",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JGR2NTX84HQC6PY,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Sue Jeong",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3JMVTQH4F2R5Y6GB,"Natasha Fenn",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Michael Chen, Steven Curran, Sue Jeong",Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain
3JPB7QH9RXM86KCG,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Steven Curran, Sue Jeong, Ben Reedijk",Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
3JW67H9TZ45VMFQ2,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3K5DFSY264ZGW9HP,"Natasha Fenn",Yes,No,"Kareem Ibrahim",Yes,"Lucy Liu",No,"Michael Chen, Ben Reedijk, Sue Jeong",No,No,No,Yes,Yes,Yes,Yes
3K6G4XBMTWH2F5PN,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Murray Fallis",Yes,Yes,Yes,No,Yes,Yes,Yes
3KRFS6BHPZQNCV9J,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Michael Chen, Murray Fallis, Ben Reedijk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KW7DZ8TGQ5HBV64,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Steven Curran, Ben Reedijk, Sue Jeong",Yes,Yes,Yes,Yes,No,No,Abstain
3MT926YCPFSDBVKJ,"Justin Fletcher",Abstain,Abstain,"Kareem Ibrahim",Yes,"Lucy Liu",Abstain,"Sue Jeong, Michael Chen, Murray Fallis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MXD9GNVK7WYR4HJ,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Ben Reedijk, Sue Jeong, Michael Chen",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3MYR5WK7SJ4NT62F,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Michael Chen, Steven Curran, Sue Jeong",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MZ57V6FCBR4KJ2N,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Michael Chen, Steven Curran",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NPM859BWXKDSRHT,"Natasha Fenn",Abstain,Abstain,"J. Duncan Carey",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PWZYHGQJN2KRCX6,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Ben Reedijk, Steven Curran, Michael Chen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3Q2KPBF4WRXJ8D75,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,,Yes,Yes,Yes,Yes,No,Yes,Yes
3QVPJMWY75NFTB2X,"Justin Fletcher",Abstain,Abstain,"Leslie Preston",Abstain,Abstain,Abstain,"Ben Reedijk, Sue Jeong, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QWY2MSTPHDR4VF9,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,Abstain,Yes,"Ben Reedijk, Steven Curran, Murray Fallis",Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
3RD7KWBNYX9TGPVZ,"Natasha Fenn",Yes,Yes,Abstain,Yes,Abstain,Yes,"Sue Jeong, Steven Curran, Murray Fallis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RFGS48CHXJNDK6V,Abstain,Yes,Abstain,"Kareem Ibrahim",Abstain,"Lucy Liu",Abstain,"Murray Fallis, Steven Curran, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RQK94V2JCMZ7WN5,"Natasha Fenn",Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RWXP8MVQT6NC7BF,"Natasha Fenn",Yes,Abstain,"Rona Hunter",Yes,"Lucy Liu",Yes,"Steven Curran, Michael Chen, Ben Reedijk",Yes,No,Yes,Yes,Yes,Yes,Yes
3SMH2CV756KFWTB8,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",No,"Steven Curran, Murray Fallis, Ben Reedijk",Yes,Yes,No,No,Yes,Yes,Yes
3SZ9VBY2XQ8M4JPF,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Michael Chen, Steven Curran, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3TF5QH9SP8WBDJVX,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Sue Jeong, Ben Reedijk, Steven Curran",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
3V9G7P8HZXKCBTSJ,"Natasha Fenn",Yes,Yes,"Rona Hunter",No,"Lucy Liu",Yes,"Ben Reedijk, Steven Curran, Sue Jeong",Yes,Yes,Yes,Yes,No,Yes,No
3VKSXTYMFN4B7D6G,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,Yes
3VY58FDXHNM4R6BJ,"Natasha Fenn",No,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Murray Fallis, Ben Reedijk, Steven Curran",Yes,No,Yes,Yes,No,Yes,No
3W7XJ4D2YB5SZQTR,"Natasha Fenn",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Ben Reedijk, Steven Curran, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WHKT27DYJC8MFB6,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Murray Fallis",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WJRS2KGCPMHQ9ZV,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Sue Jeong, Michael Chen, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WSHDFCG4YJ2Z75R,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Abstain,"Michael Chen, Steven Curran, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WVS2THY67FNXPJD,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Ben Reedijk, Michael Chen, Steven Curran",Yes,Yes,Yes,No,No,No,Abstain
3WYXBCFMQKGD975T,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes
3X7M2GRJ5FYZWKTB,Abstain,Abstain,Abstain,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XNPZD7WTS5J2Q9Y,"Natasha Fenn",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
3XPWJC924KVSNB5Y,"Justin Fletcher",Yes,Abstain,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XSB8QNJ2FZPY759,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Steven Curran, Michael Chen, Murray Fallis",No,No,Abstain,Abstain,Yes,Yes,Abstain
3XV954WQRMTDYBP2,Abstain,Yes,Yes,"Kareem Ibrahim",Yes,Abstain,Yes,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3XYPSVK2J4NFW56D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,Yes,Yes,Yes,Yes
3XZVMBCP54WG6YJ2,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Murray Fallis, Steven Curran",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
3Y6V29FRJ47TZCBX,"Justin Fletcher",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YJWXDG674QZB2CS,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Abstain,"Steven Curran, Sue Jeong, Michael Chen",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
425B3GKPMHZDRJ6F,"Justin Fletcher",Yes,Yes,"Leslie Preston",Yes,"Morgana Clarke",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
425NGQBTW76MHXY3,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Ben Reedijk, Steven Curran, Sue Jeong",Yes,Yes,Yes,Yes,Yes,Yes,Yes
42N6KSB359V8FGZH,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Sue Jeong, Steven Curran, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
43R8VSZWYT5CH2BN,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Michael Chen, Ben Reedijk, Murray Fallis",No,No,No,No,No,Yes,Yes
43SP6RK5FQ8BMYZN,"Natasha Fenn",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Steven Curran, Ben Reedijk, Murray Fallis",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
45B7RYZGMHT3SQXF,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Steven Curran, Sue Jeong, Ben Reedijk",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
468CKWFTVBPX2N7Z,Abstain,Yes,No,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Steven Curran, Sue Jeong, Murray Fallis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
472PBSYJDXCHMW8F,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Murray Fallis",No,Abstain,No,No,Abstain,Abstain,Abstain
47YZH6NXD5TVGJ8M,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Murray Fallis, Steven Curran, Sue Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48JW326MFDZ59BQN,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucy Liu",Abstain,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain
