Receipt,"Who would you like to elect for EUS President 2024-2025?","Who would you like to elect for EUS VP External 2024-2025?","Do you give your vote of confidence to Lia Bowlin for EUS VP Events 2024-2025?","Do you give your vote of confidence to Avinash Lal for EUS VP Academic 2024-2025?"
2RT2,"Andrew Xie","Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,Yes
2WBJ,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
2WJT,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
2XYN,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
2ZRH,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
32XW,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
374D,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
37VV,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
38T2,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
3CVS,"Andrew Xie","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
3FZ5,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
3K6V,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
3N4C,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
3NG2,"None of these candidates","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",No,No
3P6B,"None of these candidates","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",No,No
3P7N,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
3PD6,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
3Q2H,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
3S2K,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
3WBP,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
3XH3,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
3XTQ,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
3YM7,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
3YR3,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
42KT,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
44B3,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
452S,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
48VH,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
4C38,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
4C8B,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
4CPN,"Andrew Xie","Donovan Burt, None of these candidates, Beth Cushnie, Shadi Wehbe",Yes,Yes
4CV8,"Michael Parsons","Beth Cushnie, None of these candidates, Shadi Wehbe, Donovan Burt",No,No
4GZZ,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
4KHD,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
4KK8,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
4M4P,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
4MV2,"Andrew Xie","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
4PQ3,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
4RG4,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
4SPV,"Andrew Xie",Abstain,Abstain,Yes
4SSZ,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
4XBX,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
4Y9C,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
5383,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
54SN,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
5C5C,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
5CGV,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
5D8T,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
5FPN,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
5FQS,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
5GNY,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,Yes
5H5P,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",No,No
5KHD,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
5P67,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",No,No
5PH9,Abstain,"Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Abstain,Abstain
5RJD,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",No,No
5V24,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
5W9K,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
5Y6J,"Andrew Xie",Abstain,Abstain,Yes
5ZVB,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
624T,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
6253,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
63BM,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
63DG,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
63DW,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
6CVY,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
6D76,"None of these candidates","None of these candidates, Donovan Burt, Beth Cushnie, Shadi Wehbe",No,No
6FMR,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
6HVZ,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
6JDX,"Michael Parsons","Beth Cushnie, None of these candidates, Shadi Wehbe, Donovan Burt",Yes,Yes
6K97,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
6Q4V,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
6RNC,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
6SCG,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
6TMS,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
6V4N,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
6VSD,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
6VYX,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
6WH6,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
6WJZ,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
6XP5,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
6YFS,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
6YJ5,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
72VT,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
74R5,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
759F,"Michael Parsons","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
75QK,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
79V4,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
7BDZ,"Andrew Xie",Abstain,Abstain,Yes
7BRN,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
7BXT,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
7D3B,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",No,No
7D9K,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
7DG6,"None of these candidates","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
7GB3,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
7HSV,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
7HXN,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
7JSF,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
7KG7,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
7M2K,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
7MF5,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
7MZ9,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
7PYJ,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
7T2Y,"Andrew Xie","None of these candidates, Beth Cushnie, Donovan Burt, Shadi Wehbe",No,Yes
7TKQ,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
7WHV,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
7WS7,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
7X4Y,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
7YMY,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
7ZRM,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
82YC,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
83C3,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
84JZ,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
84ZN,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
853T,"Andrew Xie",Abstain,Abstain,Abstain
85P4,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
8627,"Michael Parsons","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
87SG,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
88HK,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
88YK,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
89FH,"None of these candidates","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",No,No
8BC8,Abstain,Abstain,Abstain,Abstain
8BMT,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
8BP2,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
8CWF,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
8D6C,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
8G8F,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
8GBF,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
8GFN,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
8J8R,"Andrew Xie",Abstain,Yes,Yes
8JRC,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,No
8NXB,"Michael Parsons","Donovan Burt, None of these candidates, Shadi Wehbe, Beth Cushnie",Yes,Yes
8QS3,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
8SDQ,"None of these candidates","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",No,No
8SR2,"Michael Parsons","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",Yes,Yes
8TPV,"None of these candidates","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",Yes,Yes
8TRS,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
8VNQ,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
8VPJ,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
8WSB,"Andrew Xie","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
8ZQB,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",No,Yes
8ZZC,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
92RV,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
9374,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
98ZR,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
99FX,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Abstain,Abstain
9B5Z,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
9D9G,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
9HFP,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
9J3X,"Michael Parsons","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
9KQ7,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
9M23,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
9MQT,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
9QKV,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
9QWH,"Andrew Xie","Beth Cushnie, None of these candidates, Shadi Wehbe, Donovan Burt",Yes,Yes
9RMR,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
9TW5,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
9VD8,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
9VJN,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
9WF4,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
9WGT,"Andrew Xie",Abstain,Yes,Yes
9X7H,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
9ZPX,"Andrew Xie","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",No,No
B2KV,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
B38N,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
B3G7,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
B5F6,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
B5VY,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
B62D,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
B7PX,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
B89B,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
BBRW,"Andrew Xie","Donovan Burt, None of these candidates, Shadi Wehbe, Beth Cushnie",Yes,Yes
BCQB,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",No,No
BDVQ,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
BGNF,"None of these candidates","None of these candidates, Donovan Burt, Beth Cushnie, Shadi Wehbe",No,No
BH56,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",No,Yes
BHNY,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
BKWX,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
BMR8,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,No
BN37,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
BNMK,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
BQRQ,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
BRFM,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
BS6Q,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,No
BWC7,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
BX7S,"Andrew Xie","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
BXGW,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
BXYT,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
BYV3,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
BYXB,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
C65P,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
C6RZ,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
C9GS,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",No,No
CBFH,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
CBNG,Abstain,"Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,No
CD6Z,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
CD7P,"Michael Parsons","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
CDTN,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
CDV7,"Andrew Xie","Beth Cushnie, None of these candidates, Donovan Burt, Shadi Wehbe",Yes,Yes
CF25,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
CF6T,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
CF95,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
CGF7,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
CJBR,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
CJV9,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
CM82,"Andrew Xie","None of these candidates, Beth Cushnie, Donovan Burt, Shadi Wehbe",Yes,Yes
CNCD,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
CNDQ,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
CNWX,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
CPFJ,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
CQ4M,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
CRXM,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
CS6N,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
CWJS,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
CWP8,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
CYGR,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
CYZN,Abstain,"Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
D3YH,"Michael Parsons","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",Yes,Yes
D6MX,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
D6ZQ,"Andrew Xie","None of these candidates, Donovan Burt, Shadi Wehbe, Beth Cushnie",Yes,No
D8C3,"Andrew Xie","None of these candidates, Donovan Burt, Shadi Wehbe, Beth Cushnie",Yes,Yes
D8GP,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
D8TR,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
D8ZG,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
D94R,Abstain,"Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
D974,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
D9H7,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
DD8T,"Andrew Xie","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",No,No
DD93,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
DDKJ,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
DGDZ,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
DJT8,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
DK48,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
DKN3,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
DP6F,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
