Receipt,"Arts Student Sustainability and Ethical Procurement fee"
5249,Yes
524S,Yes
52CG,No
52XD,Yes
52XS,Yes
533V,Yes
53T3,Abstain
5447,Yes
54V4,Yes
555S,Yes
5566,Yes
557S,Yes
55JK,Yes
55P6,Abstain
55T6,Yes
55WK,Abstain
5626,Yes
56D7,Yes
56H2,Yes
56TZ,Yes
59DZ,Yes
5BS9,Yes
5BSF,Yes
5BXM,Yes
5CTJ,Yes
5CY7,Yes
5CYZ,Yes
5D68,Yes
5D7R,Yes
5DTN,Yes
5FG2,Yes
5FNQ,Yes
5FZ7,Yes
5GC3,Yes
5H6V,Abstain
5HC5,Yes
5J7F,Yes
5JVC,No
5K2B,Yes
5K5H,Yes
5MSR,No
5N6S,No
5N76,Yes
5NJ3,Yes
5NR3,Yes
5P9R,Yes
5PD8,Yes
5PK8,Yes
5QQJ,Abstain
5QZF,No
5R5F,Yes
5RPG,Yes
5RWZ,Yes
5RY7,Yes
5S4P,No
5S66,No
5SQV,No
5SST,No
5TB6,No
5W2K,No
5W5H,No
5W7G,No
5W9F,Yes
5WB2,Yes
5WBV,Abstain
5WFQ,Yes
5X7M,Abstain
5X92,No
5XNH,Abstain
5XRM,Abstain
5XSZ,Abstain
5XV2,Yes
5XWT,Yes
623C,No
62YF,Yes
63ZR,Yes
644S,Yes
6473,Yes
64BY,Abstain
64CP,Yes
64DD,Yes
668H,Yes
66CX,Yes
673J,No
674T,Yes
67JF,Abstain
67QJ,Yes
699V,No
69MW,Yes
6BM5,Abstain
6BWN,Yes
6CDH,Yes
6CHK,Abstain
6CNY,No
6CQP,Abstain
6CVX,No
6DR2,Abstain
6FDF,Yes
6FWJ,Yes
6FWM,Yes
6G7S,Abstain
6GCC,Yes
6GP8,Yes
6H43,No
6H5R,Yes
6H5Y,Yes
6HBG,No
6HF4,Yes
6HRG,Yes
6JD2,Abstain
6JHB,Yes
6KQ8,Yes
6KQY,Yes
6KWS,Abstain
6M28,Yes
6MKF,Abstain
6NX8,No
6PT7,Yes
6QX5,Yes
6QXD,No
6QYB,No
6RCG,Yes
6RKM,Yes
6RWC,Abstain
6SG2,Yes
6SH7,Abstain
6SJC,Yes
6SV8,Yes
6T22,No
6T6D,Yes
6T9V,Abstain
6VT6,Yes
6W9Q,Abstain
6WST,Yes
6WV3,Abstain
6WWW,Abstain
6WZF,Yes
6YQ6,Yes
6YR4,No
6YV8,No
6YXD,No
6ZV7,Abstain
72JF,No
72JK,Yes
73DP,Yes
73P8,No
73WJ,Yes
75F5,Yes
75PR,Yes
75T9,Yes
76QX,No
77HD,No
77HN,Yes
77TX,No
785M,Yes
78HM,Yes
7929,Yes
796Z,Abstain
7BPJ,Yes
7BWZ,No
7C9F,Yes
7D97,No
7DD6,Yes
7DMT,Yes
7DPH,Abstain
7FPR,Yes
7GJ5,Yes
7GM5,No
7GVP,Yes
7H6Q,No
7H98,Yes
7J9X,Yes
7JMR,Yes
7JNV,Yes
7JTG,Abstain
7K2S,No
7KCW,Yes
7KPZ,Yes
7KVD,Yes
7KYS,Yes
7M9B,Yes
7MMQ,Yes
7N5F,No
7PVR,Yes
7PX4,Yes
7Q83,Yes
7QJY,Yes
7RRR,Abstain
7RXY,Abstain
7RYT,Yes
7SB5,No
7SN5,Abstain
7VFX,Yes
7VRR,Yes
7VY2,Yes
7VYQ,No
7WTW,Yes
7WWX,Abstain
7X5F,Yes
7XDN,Yes
7XHS,Abstain
7XMX,Yes
7Z8J,Yes
82MG,Yes
82P9,Yes
82QJ,Yes
8378,No
83H3,Yes
83VK,Abstain
843Y,Yes
8444,No
84H2,Yes
84YV,Abstain
86FT,Yes
86MM,Yes
884P,Abstain
894P,Yes
8995,Yes
89VG,Yes
8B2M,No
8BF4,Abstain
8BPT,Yes
8BTJ,No
8BYG,Yes
8DTY,Yes
8F42,Abstain
8F57,No
8F9T,No
8GCD,Yes
8HTM,Yes
8HXW,Yes
8HZX,Yes
8MV9,Abstain
8NN6,Yes
8NNS,No
8NXC,No
8NXM,No
8NXX,No
8NZC,Abstain
8QSY,No
8QVC,No
8RBX,Yes
8S8T,Yes
8SG5,No
8STJ,Yes
8TDC,No
8TNQ,Abstain
8TY2,Yes
8V3M,Yes
8VF7,Yes
8VHP,Abstain
8VMX,Yes
8VVB,Abstain
8W3X,Yes
8WBP,Abstain
8WFP,Yes
8X2P,Yes
8X3T,Yes
8X57,Yes
8X68,Yes
8XHY,Yes
8YCY,No
8YJJ,Yes
8YMP,Yes
8YMY,Yes
8YN3,Yes
8YWH,Yes
8YYG,Yes
8ZWW,Abstain
92H4,Yes
92T2,Yes
93D2,No
94J7,Abstain
94V8,Yes
94XM,Yes
953S,Abstain
973T,Abstain
97BK,Yes
97K5,Yes
97RW,Yes
98BW,Yes
98JG,Yes
98K8,No
98MY,No
98T5,Abstain
98TG,Yes
993P,No
99J5,Yes
99MH,Abstain
99RV,Yes
99WS,Yes
9B6J,Yes
9B89,Yes
9BX4,No
9C7P,Yes
9CN6,Yes
9CYH,Abstain
9DFD,No
9DHZ,Yes
9DMF,Abstain
9F9X,Yes
9FBG,Yes
9FP9,Yes
9G7X,Yes
9GCN,Yes
9GGW,Yes
9GNW,No
9GPB,No
9GRY,Yes
9H2X,Yes
9HDD,Yes
9HP3,No
9JF6,Yes
9KJJ,Yes
9KWX,No
9MZX,Yes
9N79,Yes
9NC6,No
9NZ4,Yes
9PFV,Yes
9PRC,Yes
9QHS,No
9RG9,No
9RKP,Yes
9S4P,Yes
9SJQ,Yes
9SNP,Yes
9SV3,No
9SWC,Yes
9TPY,Abstain
9VHC,Yes
9VQJ,Yes
9VTX,Yes
9VWQ,Yes
9W93,Abstain
9WB6,Yes
9WBN,Yes
9X85,Yes
9ZM6,Abstain
B4BS,Abstain
B53Q,Abstain
B576,Yes
B6BN,Yes
B6GP,Abstain
B6ZX,Yes
B77B,Yes
B78N,Abstain
B7K3,Abstain
B7PF,Yes
B7XF,Yes
B835,Abstain
B8CK,Yes
B8MM,Yes
B8R6,Yes
B976,No
B9G6,Abstain
B9GV,Yes
BBTX,Yes
BCGM,Yes
BCR7,Yes
BF4Z,Abstain
BGCR,No
BH59,Yes
BHGD,Yes
BHND,Yes
BHRB,Yes
BHVK,Yes
BHVY,No
BJHG,Yes
BMJX,Abstain
BNV5,Yes
BPQ7,Abstain
BPYB,Yes
BQP3,Yes
BQYF,Abstain
BR23,Yes
BSWZ,Abstain
BTTD,Yes
BV58,Yes
BV7M,Yes
BVGZ,No
BVR2,No
BVRT,Yes
BVW9,Yes
BWJ5,Yes
BWN7,Yes
BWPN,Yes
BWSH,No
BX4R,Abstain
BX5Q,Yes
BXHP,Yes
BY69,Abstain
BY6J,Yes
BYWV,Yes
BZ3N,Yes
BZR6,Yes
C29Z,Yes
C2FR,Yes
C2NX,Yes
C2XS,Yes
C332,Yes
C3DJ,Yes
C3DY,Yes
C3KR,No
C3SK,No
C3XY,No
C3Z8,Yes
C554,Yes
C55X,Abstain
C5QR,Yes
C5X8,Yes
C64R,Abstain
C6CS,Yes
C6FT,Yes
C6N2,Yes
C6TN,No
C6VG,Yes
C74V,No
C77D,Yes
C8X7,Yes
CBHF,Yes
CBYZ,Yes
CC9Q,Yes
CCHN,Yes
CCKD,Abstain
CCM6,Yes
CCMM,Yes
CCSM,No
CD2W,Yes
CD7D,Abstain
CDSW,Yes
CFXW,Abstain
CG5H,Abstain
CGH8,Yes
CGYK,Abstain
CHGB,No
CHKQ,Yes
CHKV,Yes
CHRR,Yes
CK8T,Abstain
CM96,Yes
CMBN,Yes
CN7T,Yes
CNXH,Yes
CPKR,Yes
CPX7,Yes
CQ5B,Yes
CQK8,Yes
CR76,Yes
CRK9,Yes
CRPW,No
CRXN,Yes
CRZH,Yes
CS2S,Yes
CSH6,No
CSZ2,No
CSZG,Yes
CT7D,Yes
CVDP,Abstain
CWBX,Yes
CXVZ,Yes
CY3G,Yes
CY86,Abstain
CYF8,Yes
CYKW,Yes
CZ5G,Yes
CZD2,Yes
CZRM,Yes
D422,Abstain
D4K3,Yes
D5FB,Yes
D625,Abstain
D6M7,Abstain
D7KV,No
D7X2,Yes
D8C2,Abstain
D8RR,Yes
D8RZ,Yes
D8YX,Yes
D92G,Yes
D9PD,Yes
D9PX,Yes
DB53,Yes
DBVK,Yes
DBZ7,Yes
DCF4,Abstain
DDT5,Yes
DFCW,Yes
DFN8,Yes
DGHT,Abstain
DHCR,Yes
DHM2,Yes
DK55,Yes
DKQJ,Abstain
DKS7,Yes
DMJZ,Yes
DN2V,Yes
DN6M,Abstain
DN8T,Abstain
DNSZ,Yes
DNVW,Abstain
DPN8,Yes
DR3M,Yes
DSMH,Yes
DSQN,Yes
DSZT,Abstain
DTFY,Yes
DTJQ,No
DTKD,Yes
DTVX,Yes
DTXJ,Yes
DV3Z,Yes
DV8S,Yes
DV9C,Abstain
DVYY,Yes
DW4K,Yes
DW5C,Yes
DXJT,Yes
DY82,Yes
DYGQ,Abstain
DYQ8,Yes
DYWC,Abstain
DZ8H,Yes
DZJ2,Yes
F2NT,Yes
F2PS,No
F2TS,Yes
F333,Yes
F3SC,Abstain
F3V3,Yes
F3Z4,Yes
F448,Yes
F4BW,No
F4H4,Yes
F4XF,Yes
F53Y,Yes
F5G5,Yes
F5NM,Yes
F5NP,Yes
F79D,Yes
F7G9,Yes
F8XQ,Abstain
F96P,Yes
F98B,Yes
F9B9,Yes
F9CB,Abstain
F9CG,Yes
F9KB,Abstain
F9WN,Yes
FB8Q,Yes
FC4J,Yes
FCN4,Yes
FCVK,Yes
FDGC,Yes
FDT6,Yes
FDTX,Yes
FDXC,Yes
FFRQ,Yes
FFSX,Yes
FGH4,Abstain
FH8T,Yes
FHYJ,Abstain
FJ4H,No
FK27,No
FK8R,Yes
FKPQ,Yes
FKSC,No
FMP4,Yes
FN9W,Abstain
FNDD,Yes
FNV6,Yes
FNV8,Abstain
FP6T,Abstain
FPHY,Yes
FQD7,Yes
FRCC,Yes
FRX9,Yes
FSMB,Yes
FSNM,Yes
FTBD,Yes
FTFB,Yes
FTW3,Abstain
FV4B,Yes
FVHY,No
FW3B,No
FWHR,Yes
FWM3,Yes
FWPJ,Abstain
FWXC,Yes
FX43,No
FX5W,Yes
FX5X,Yes
FXJ7,Yes
FYG3,No
FYNR,Yes
FYQK,Yes
FZPG,Abstain
FZS3,Yes
FZV3,No
G24M,No
G25D,No
G3HJ,Abstain
G3JW,Abstain
G3VK,No
G473,Yes
G4YH,Abstain
G52J,Yes
G5CN,Yes
G67V,No
G6CH,No
G6F7,Yes
G77J,Abstain
G7FF,Yes
G7H8,Yes
G7YW,Yes
GB38,Yes
GB8Y,Yes
GBJS,Yes
GBSC,Abstain
GCK5,Yes
GDQC,Abstain
GDTP,Yes
GDVC,Yes
GF23,Yes
GF5J,Yes
GFKC,No
GGDP,Yes
GHGG,Yes
GJMM,Abstain
GJPK,Yes
GJV4,No
GKTV,No
GM8X,No
GMBW,No
GMJW,Yes
GMNW,Yes
GMPD,Yes
GMXY,No
GN5D,Yes
GN9H,Yes
GNBG,No
GNGC,Yes
GNPP,No
GQ2N,Yes
GQCF,Yes
GQVB,No
GRYF,Abstain
GRYW,No
GS33,Abstain
GS5Q,Yes
GSFC,Yes
GSKD,Yes
GTTN,Yes
GV4B,Abstain
GVHG,Abstain
GVQZ,No
GWBW,Yes
GWS4,Yes
GX2C,Abstain
GXRY,Yes
GYB6,Yes
GYGY,Yes
GYPM,Yes
H3TV,Yes
H3Y4,Abstain
H43S,No
H4Q5,No
H4RM,Yes
H4XH,Yes
H5DR,Yes
H65M,No
H7K7,Yes
H7PF,Abstain
H7ST,Abstain
H7TT,Yes
H89C,Yes
H8FW,Yes
H8GT,Yes
H8Y4,Yes
H8ZR,Yes
H9VN,No
HB9B,Yes
HBB3,No
HBHG,Abstain
HBPY,Abstain
HBYN,Yes
HCR9,Yes
HCZM,Yes
HCZN,Abstain
HDN4,Yes
HDPP,Yes
HDQJ,Yes
HFJF,No
HFPR,No
HFQ6,No
HG8M,Abstain
HGH9,Yes
HHCQ,Yes
HHFK,Yes
HHJN,Yes
HHQ7,Yes
HHTB,Abstain
HHW5,No
HJTF,Abstain
HK6V,Yes
HK8S,Yes
HKDS,Yes
HKPS,Yes
HM6X,Abstain
HM9P,No
HMDR,No
HMKC,Yes
HMYZ,Yes
HN22,Abstain
HP93,Yes
HPMW,Yes
HPV2,Abstain
HQCB,Yes
HQS3,Yes
HQVZ,Abstain
HR47,Abstain
HR8C,Yes
HRS8,Yes
HRYH,Yes
HS4D,Yes
HTCJ,Yes
HV7H,Yes
HVDH,Yes
HWQG,Abstain
HXKP,Yes
HXMM,Abstain
HXY9,No
HY8Y,Yes
HZ4F,Yes
HZ5J,Yes
HZDM,Yes
HZFP,Abstain
HZQD,No
HZY3,Yes
J24R,Yes
J344,Yes
J3YR,Yes
J4FW,No
J4J6,Yes
J4KM,Abstain
J56N,Yes
J5XM,No
J6ST,Yes
J728,Yes
J7H3,Yes
J7KN,Abstain
J86T,No
J96X,Abstain
J9N7,No
J9R5,Yes
JB2W,Yes
JBB4,Yes
JBRM,No
JBSN,Yes
JDGH,Yes
JDHC,Yes
JF2X,Yes
JF8M,Abstain
JF9S,Yes
JFF2,Abstain
JFPF,Abstain
JG5B,Yes
JG8G,No
JG9G,Abstain
JGM2,Yes
JH2Q,Yes
JH48,Yes
JJ4V,Yes
JJ6X,Yes
JJCW,Yes
JJCZ,No
JJZX,Yes
JKBH,Yes
JKGT,Yes
JKV3,Yes
JKVX,Yes
JKXK,Yes
JM28,Yes
JMKW,Abstain
JMVR,No
JNCT,No
JNTQ,Yes
JPQZ,Yes
JQ8Y,No
JQSC,No
JQZZ,Yes
JR8D,Yes
JRQX,Abstain
JRV7,Yes
JS83,Abstain
JTQS,Yes
JV39,Yes
JV8B,No
JV9Z,Yes
JW8P,Yes
JWHS,Yes
JWNV,Yes
JWYW,No
JXYX,Yes
JYDP,Yes
JYNY,Yes
JYQY,Yes
JZ5N,No
JZ99,Yes
JZK2,Yes
K223,Yes
K28C,Yes
K2G7,Yes
K3K6,Yes
K3NY,No
K43Q,Yes
K5BT,No
K5KF,Yes
K5KZ,Yes
K5R5,Yes
K5YP,Abstain
K6FH,Yes
K6G2,Yes
K6WV,Yes
K78H,Yes
K827,Yes
K859,Yes
K89X,Abstain
K8S6,Abstain
K9DQ,Yes
K9H3,Yes
K9QS,Yes
K9TG,Yes
KB4P,No
KBNV,Abstain
KBXT,Yes
KCCP,Abstain
KCQV,Yes
KCWM,Abstain
KDTQ,Yes
KDX5,Yes
KFBZ,No
KFK8,No
KFNX,No
KG39,No
KG55,Yes
KGCB,Abstain
KGDM,No
KGHQ,Yes
KGJW,Abstain
KH4W,No
KHGY,Yes
KHKW,No
KHPQ,Yes
KJ5X,Yes
KJ96,Abstain
KJHM,No
KJM5,Yes
KKYJ,Yes
KKZ8,Abstain
KM8G,Yes
KMSB,Abstain
KNKS,Abstain
KNZF,No
KP27,Yes
KPHN,No
KQVK,Yes
KRC6,Yes
KRDK,Yes
KRTH,Yes
KRTR,Yes
KRWV,Yes
KRXB,No
KRZS,Yes
KS3B,Yes
KSMC,Yes
KSZ8,Abstain
KT6Z,Yes
KV33,Yes
KV7P,Yes
KVVV,Yes
KWXV,Abstain
KX6P,Yes
KXKN,No
KXNN,Abstain
KXWD,Yes
KY2P,No
KYNT,Abstain
KYRG,Yes
KYY9,Yes
KZNW,Yes
M29F,Yes
M2DJ,Yes
M32G,Yes
M3FZ,Yes
M46N,No
M4H3,Abstain
M4XK,Yes
M598,Abstain
M6WJ,Abstain
M768,Yes
M82X,No
M8S3,Yes
M93Y,Yes
M9SJ,Yes
M9YP,Yes
MB98,Yes
MBGH,No
MBM4,Yes
MBNW,Yes
MC3T,Yes
MC8P,Abstain
MCRM,Abstain
MCWJ,Abstain
MCYB,Abstain
MD2R,Abstain
MDDB,No
MFPR,Yes
MFRQ,Yes
MG3T,No
MG5Z,Abstain
MGJS,Abstain
MJ65,Yes
MJM4,Yes
MJRT,Yes
MJYZ,Yes
MKN4,No
MKRG,Yes
MM7V,Yes
MMFM,No
MMKP,No
MMRX,Yes
MNH5,Yes
MP37,No
MPV4,Yes
MQF6,Yes
MQRF,No
MQS4,Abstain
MSCD,No
MSKG,Yes
MSS6,Yes
MTFS,Yes
MV29,Yes
MV33,Yes
MVC3,Abstain
MVTP,Abstain
MW5Y,No
MW9M,Yes
MWF9,Yes
MWK2,Abstain
MWS8,Abstain
MWSZ,No
MX76,Abstain
MXHP,Yes
MXM4,Yes
MXTQ,No
MY77,Yes
MYJH,Abstain
MYJQ,No
MYMF,Yes
MZ8D,Yes
MZJR,Yes
MZXX,No
N2DD,Yes
N4DP,Yes
N5M2,Abstain
N6F8,Yes
N6W7,Yes
N6Y2,Yes
N6ZC,Yes
N7TF,Yes
N868,Abstain
N8QX,Yes
N8Z4,Yes
N99R,No
N9MJ,Yes
N9PC,No
NB4S,Abstain
NB6S,No
NBD3,Yes
NC5H,Abstain
NCD2,Abstain
NCHZ,Yes
NDB7,Yes
NFMT,No
NFYQ,Yes
NG7W,Abstain
NGXV,Yes
NHGJ,Abstain
NJDD,No
NJK2,Yes
NJVZ,Abstain
NK4T,Yes
NKCZ,Yes
NKJS,Yes
NMC2,No
NMMM,Abstain
NMRF,Abstain
NMT9,No
NNHF,Yes
NNXF,Yes
NNXR,Abstain
NP7V,Yes
NPJY,Yes
NPMH,Yes
NPSQ,Yes
NPWM,Yes
NQ2Y,Yes
NQGV,Yes
NQH8,No
NR4C,No
NRBF,No
NRR3,No
NRWJ,Yes
NS7T,Yes
NSQF,No
NT7R,No
NTNN,No
NTQV,No
NTY4,Yes
NVB2,Yes
NVD9,Yes
NVTY,Yes
NVW5,Yes
NW22,No
NW2S,Yes
NWNT,Abstain
NWT7,Yes
NXD3,Abstain
NXHV,Yes
NXWS,Yes
NY3M,Yes
NYCH,Yes
NYZ5,Yes
NZK9,Abstain
NZYC,Yes
P26V,Abstain
P2VG,Yes
P2ZC,Yes
P43B,Yes
P4CM,Yes
P4HH,Yes
P4KG,No
P598,Yes
P5HZ,Abstain
P5JM,Yes
P5X4,Yes
P6BM,Yes
P6X8,No
P7TX,Abstain
P84B,No
P8VW,Yes
P9BF,Abstain
P9ZY,Yes
PC79,No
PCRK,No
PCS7,Abstain
PCTK,No
PCZQ,Abstain
PDF4,Yes
PDWG,Yes
PF9Q,No
PFC2,Abstain
PFXC,No
PG3D,No
PHHC,Yes
PJ9R,Yes
PJC7,Abstain
PJHM,No
PK7S,Yes
PK92,Yes
PKM9,Yes
PKRM,Abstain
PM34,Yes
PM7K,Abstain
PMFC,Yes
PN39,Yes
PN3Y,No
PNYD,Yes
PNYK,No
PPDN,Yes
PPNP,Yes
PPNW,No
PPQ6,Abstain
PQBP,Yes
PQQJ,Yes
PQTD,Abstain
PQW5,Yes
PRB3,No
PSBW,Abstain
PSG3,Abstain
PTKH,Yes
PTM8,Abstain
PVBT,No
PVJR,No
PW3R,No
PWH9,No
PWWB,Abstain
PX3K,Yes
PXF6,Abstain
PYDQ,Yes
PYK7,Yes
PYKB,No
PZK3,No
PZP4,Yes
PZPQ,Yes
PZQF,No
Q22G,Yes
Q2MN,Yes
Q3HT,Yes
Q3J5,No
Q3M8,Yes
Q3PJ,Abstain
Q3WX,No
Q4NP,No
Q4P3,No
Q4TB,No
Q5NP,No
Q6F2,Yes
Q6NC,Yes
Q6RF,Yes
Q78J,Yes
Q78X,No
Q7F5,Yes
Q7MS,Abstain
Q7N2,No
Q7RS,Yes
Q7TZ,Abstain
Q8JQ,Yes
Q95J,Yes
Q9FY,Yes
Q9HB,Abstain
Q9YY,Yes
QBQQ,Abstain
QCYJ,Yes
QD7K,No
QDQH,Abstain
QDQK,Yes
QDR2,Yes
QDRV,Abstain
QF3G,Yes
QF4S,Yes
QF5F,Yes
QFT7,Yes
QFV3,Abstain
QGC7,Yes
QGH8,Yes
QGTZ,Yes
QGVF,Yes
QH9D,No
QJ9P,No
QKBT,Yes
QKTX,No
QM28,Yes
QM9R,Yes
QMHC,Yes
QNMC,No
QNSS,Abstain
QPF5,No
QQQ6,Yes
QR47,Yes
QRMT,Abstain
QRTY,Yes
QS8G,Yes
QSKV,Yes
QTFY,Yes
QTGB,Yes
QTZJ,Yes
QVF9,Abstain
QVHS,Yes
QVSS,Abstain
QVYH,Yes
QWBG,No
QWBJ,Yes
QWYS,No
QXBB,No
QY8Q,Yes
QYHZ,No
QYTH,Yes
QYYS,Yes
QZ9K,Yes
QZVM,Yes
R27S,Yes
R2FH,Yes
R2GG,No
R2M3,No
R3SW,Yes
R48C,Abstain
R5D7,Yes
R5ZH,Abstain
R72W,Yes
R7B7,Yes
R84S,Yes
R8ZJ,Yes
R92R,No
R93B,Yes
R9RW,Yes
R9Z6,Yes
R9ZH,Yes
RB3D,Yes
RBK8,Yes
RBQQ,Yes
RBRR,Yes
RBVZ,Yes
RBZD,Yes
RCKM,Abstain
RD4K,No
RD8S,Yes
RDCR,Yes
RF7S,Yes
RFC7,Abstain
RFGX,No
RFPK,Abstain
RFRP,Yes
RGSG,No
RGYT,Yes
RK3V,Yes
RK95,Yes
RKD8,Yes
RNBK,No
RNR8,Abstain
RP3B,Abstain
RPR5,Yes
RPTV,Yes
RQ8W,Yes
RQC8,No
RS73,Yes
RSKG,Abstain
RTF3,Yes
RV69,Yes
RVG4,Abstain
RVTP,Abstain
RVZJ,Yes
RW3M,No
RWCZ,Yes
RWFW,Yes
RWH9,Yes
RWWS,Yes
RXCG,Yes
RZ32,Abstain
S2D9,Yes
S3DM,Yes
S3JN,Abstain
S3XY,No
S458,Yes
S46Q,Yes
S4C2,No
S4H5,Yes
S4KG,Yes
S4QY,No
S547,Yes
S58J,Yes
S5DM,Yes
S5MC,Yes
S65F,Yes
S674,Yes
S67F,No
S69D,Yes
S6RT,Yes
S6SB,Yes
S7CZ,Yes
S7DD,No
S7XC,Yes
S88X,Yes
S8XF,Abstain
S8ZW,Yes
S959,Yes
S97B,Yes
S9NR,Yes
S9SF,No
S9SY,Yes
S9Y7,Abstain
SBF7,Yes
SBNQ,No
SBQC,No
SBZN,No
SC5R,Abstain
SD9W,Abstain
SDCM,Yes
SFJ6,Abstain
SFP6,Yes
SG5P,Yes
SGBG,No
SGC3,Yes
SHJW,Yes
SHPJ,No
SHQ6,Abstain
SHTJ,Yes
SHVQ,Yes
SJG8,Abstain
SJRV,No
SKCK,Yes
SKHX,No
SKKM,Yes
SKQ3,Abstain
SM39,No
SM5H,Yes
SMFF,Abstain
SN8V,No
SNC9,Abstain
SP7M,No
SPFZ,Yes
SRWM,Yes
SRYG,Yes
SS6K,Yes
SSHT,Yes
STVK,Yes
SVKR,Yes
SVW6,Yes
SW8K,Yes
SWH2,Yes
SX3K,Abstain
SX98,Yes
SXT6,Yes
SXZS,Abstain
SY4G,Yes
SY7P,No
SY8B,Abstain
SYBH,Abstain
SZKF,No
SZRZ,No
T25P,Yes
T35K,No
T3C5,No
T3NS,Yes
T3W6,No
T44M,No
T4BK,Abstain
T68C,Yes
T6K7,Yes
T6MH,Yes
T77T,Yes
T7C2,Abstain
T86Y,Abstain
T8K5,Yes
T93D,Yes
T989,Yes
T9N2,Yes
TB4K,No
TB8Y,Yes
TBQY,Yes
TBTM,Yes
TC8F,Yes
TCM3,Yes
TD37,Abstain
TDRZ,No
TF24,Yes
TF44,Yes
TG67,Yes
TGY4,Yes
THJY,Abstain
THKG,Yes
THXR,Yes
TJHW,Abstain
TM7Z,Yes
TMBK,No
TN7W,Yes
TN8W,Abstain
TNDM,No
TNJM,Abstain
TR6N,Yes
TR92,Yes
TRT8,Yes
TS9M,Yes
TSHV,Yes
TSZ6,Yes
TTDM,No
TTHB,Yes
TVGC,Abstain
TVZY,Yes
TWNR,Abstain
TXNS,No
TYB9,Yes
TYSM,Yes
TZ74,Yes
TZP2,Abstain
V228,Yes
V3QJ,Yes
V4CR,Yes
V4WJ,Yes
V54R,Abstain
V5PK,Abstain
V5TP,Yes
V63Q,Abstain
V6K5,Yes
V6QF,Yes
V6YJ,No
V7BQ,Yes
V7YV,Yes
V84F,No
V8H5,Yes
V8QH,Yes
V9BH,Abstain
V9P9,No
V9YJ,Yes
VB6F,Yes
VBB3,Yes
VBBC,Yes
VBK2,Abstain
VBNZ,Yes
VCFM,Yes
VCP8,Yes
VF79,Abstain
VGGW,Yes
VGH9,Yes
VGHD,No
VHB6,Yes
VHD4,Yes
VHHT,Yes
VJWM,Yes
VK7G,Yes
VKKV,Yes
