Receipt,"SSMU student members on existence","SSMU members on increasing the fee"
35CM,Yes,Yes
35NN,No,No
35PY,No,No
36DY,Yes,No
36M9,No,No
36MZ,Yes,Yes
36NG,Yes,Yes
36QS,Yes,No
36VQ,Yes,Yes
36Z4,Yes,Yes
3756,Yes,Yes
37CB,Yes,Abstain
37G5,Yes,Yes
37GT,Yes,No
37NX,Yes,No
384F,Yes,Abstain
384V,Yes,Yes
38W9,Yes,Yes
38ZZ,Yes,Yes
39G2,No,No
39MF,Yes,Yes
39PD,Yes,Yes
39T8,No,No
3B75,Yes,No
3BCB,Yes,Yes
3BFX,No,No
3C6D,Abstain,Abstain
3C6G,Yes,No
3C8T,Yes,Yes
3CC7,Yes,Abstain
3CFV,Yes,Yes
3CGM,Yes,Yes
3CGR,Yes,No
3CVY,Yes,Abstain
3CWH,Yes,Yes
3D3Q,Yes,No
3DRJ,Yes,Yes
3DSD,Abstain,No
3F3Q,Abstain,No
3F7S,No,No
3FPG,Yes,Yes
3G8X,Yes,Yes
3GJ6,Yes,Yes
3GQC,Yes,Yes
3GV5,Yes,No
3GY6,Abstain,Abstain
3H2G,Yes,Yes
3HHQ,Yes,No
3HNP,Yes,Yes
3HSV,Abstain,Yes
3J6K,Yes,No
3JMD,Yes,No
3JQM,Yes,Abstain
3JVB,Yes,Abstain
3K8N,Yes,Yes
3KTC,Yes,Abstain
3N88,Yes,No
3N8Q,Abstain,No
3N9K,Yes,No
3NN9,Yes,Yes
3NS9,Yes,No
3NSG,Yes,Yes
3PBB,Yes,Yes
3PBN,Yes,Yes
3PC5,Yes,Yes
3PGR,Yes,No
3PKH,Yes,No
3PNP,Abstain,No
3QHC,Abstain,No
3QM9,Yes,Yes
3QX8,Yes,Yes
3RBW,Yes,Abstain
3RVD,Yes,Abstain
3RWB,No,No
3RXF,Yes,Abstain
3SGW,No,No
3SHN,No,No
3SXF,Yes,Yes
3T39,Yes,Yes
3T3G,Yes,Yes
3TBF,Yes,Yes
3TF8,Abstain,Abstain
3TTY,No,No
3TXK,Yes,Yes
3VK2,No,No
3VYB,Yes,Abstain
3W4G,Yes,Abstain
3W8J,Yes,Abstain
3WPQ,Yes,No
3WRV,Yes,Yes
3X39,Yes,No
3X3C,Yes,Abstain
3XMD,Yes,No
3XXH,Yes,Yes
3YY9,No,No
3ZFF,Abstain,No
3ZPF,Yes,Yes
3ZPT,Yes,Yes
3ZTW,No,No
3ZXV,Yes,Abstain
3ZZK,Yes,Yes
4263,Yes,Abstain
42G5,Yes,No
42KR,Yes,Yes
42V7,Yes,Yes
42WF,Abstain,Abstain
42ZV,Yes,Abstain
4368,Abstain,Abstain
43F2,Yes,Yes
43FJ,Yes,Yes
43TG,Yes,No
44WG,Yes,Yes
456H,Yes,Yes
459J,No,No
4635,Yes,Yes
46C3,Abstain,Abstain
46CN,Abstain,No
46DG,Yes,Yes
46G5,Yes,No
46GW,Yes,Yes
46QS,Yes,Yes
46SB,Yes,Yes
4778,Abstain,No
477H,Yes,Abstain
47M8,Yes,Yes
47VV,Yes,Yes
4846,Yes,Yes
487M,Yes,Yes
48NW,No,No
48PC,No,No
492R,Yes,Yes
49FV,Yes,Yes
49GR,No,No
49PR,Yes,Yes
49VF,Yes,Yes
49VW,Yes,Yes
4B66,Yes,Abstain
4BJG,No,No
4BM8,Yes,Yes
4BN8,Yes,Yes
4BXW,Yes,Yes
4C3G,Yes,Yes
4CFH,Yes,Yes
4CNS,Yes,Abstain
4CPS,Yes,Yes
4CTG,Yes,Yes
4CZD,No,No
4DFF,Yes,Yes
4DSD,No,No
4FPG,Yes,No
4FQK,Yes,Yes
4G3M,Yes,Yes
4G45,Yes,Yes
4G53,Abstain,Abstain
4G56,Abstain,No
4GBB,Yes,Yes
4GRK,Yes,No
4HDF,Abstain,Abstain
4HK6,No,No
4HXG,Yes,Yes
4J9Y,No,No
4JFQ,Yes,Yes
4JK7,Yes,No
4JPW,Yes,Yes
4JWQ,Yes,Yes
4K33,Yes,Abstain
4KG3,No,No
4KGZ,Yes,Yes
4KHP,Yes,Yes
4MSW,Yes,Yes
4MTT,Yes,Yes
4MYS,Yes,No
4N46,Yes,Abstain
4N73,Yes,Yes
4N8J,Yes,No
4ND9,Yes,Yes
4NQR,Yes,Abstain
4PQK,Yes,Abstain
4PQW,Yes,Yes
4PZ8,Yes,Yes
4Q3Y,Yes,Yes
4Q7Y,Yes,Yes
4QDY,Abstain,Abstain
4QJY,Yes,Yes
4QT2,Yes,Abstain
4QWD,Yes,No
4RB8,Yes,Yes
4RDJ,Yes,Yes
4RN6,Yes,No
4S23,Abstain,No
4SF3,Yes,Yes
4SM7,Yes,Abstain
4SYC,Yes,Abstain
4T5Q,Yes,Yes
4TD2,No,No
4TPQ,No,No
4TQZ,Yes,Yes
4TVQ,Yes,Yes
4TYV,Abstain,Abstain
4V7P,Yes,Yes
4VFN,Yes,Yes
4VT9,Yes,Yes
4W8S,Yes,Yes
4WCY,No,Yes
4WFD,No,No
4WNY,Yes,Yes
4WS9,Yes,No
4WVW,Abstain,No
4WXW,Yes,Yes
4WZ9,Yes,No
4XC7,Yes,Yes
4YDC,No,No
4YR7,Yes,Yes
4YSB,Yes,Yes
4YSZ,Yes,No
4ZFV,Yes,No
528B,Yes,Yes
52MD,Yes,Abstain
52QB,Yes,Yes
52QP,No,No
533D,Yes,Yes
53CD,Yes,Yes
53D4,Yes,Yes
53DF,No,No
53NN,No,No
53XD,Yes,Abstain
546B,No,No
54DG,Yes,Yes
54RG,Yes,Yes
54S7,No,No
54WF,Yes,No
54YS,Yes,No
553P,Yes,Yes
556J,Yes,Yes
55JG,Yes,Yes
55N8,Abstain,Abstain
55SK,Yes,Yes
55Z2,Yes,Yes
5634,Yes,No
56D8,Yes,Abstain
56XT,Yes,Yes
577T,No,No
57RG,Yes,Yes
582K,Abstain,Abstain
585M,No,No
588Y,Yes,Yes
58FD,No,No
58NN,Abstain,Abstain
593W,Yes,Yes
594T,Yes,No
5989,Yes,Yes
59BZ,Yes,Yes
59SM,Yes,Yes
5BCZ,No,No
5BT4,Yes,No
5BTC,Yes,Abstain
5BW3,Abstain,Abstain
5BY7,Yes,Abstain
5C36,Yes,No
5CFC,Yes,Yes
5CRP,No,No
5CTM,No,No
5CV3,Yes,No
5D68,Yes,No
5DM2,Yes,No
5DP5,Yes,Yes
5FD8,Yes,No
5FN8,No,No
5FPM,No,No
5FQT,Yes,Abstain
5FVZ,Yes,No
5FYG,No,No
5GJ4,Yes,Yes
5H49,Yes,No
5H5R,Yes,Yes
5H96,Yes,Yes
5HBM,Yes,Yes
5HQC,Yes,Abstain
5JBB,Yes,No
5JMP,Yes,Yes
5JVR,No,Yes
5JYK,Yes,Yes
5K36,Yes,Yes
5K8R,Yes,Yes
5KCT,Yes,Abstain
5KHH,Yes,No
5KXZ,Yes,No
5M43,Abstain,Abstain
5M5C,No,No
5M68,Yes,No
5MJZ,Yes,Abstain
5MK6,Yes,Yes
5MYX,Yes,Yes
5PJQ,Abstain,No
5QF9,No,No
5QKQ,Yes,Yes
5QYF,Yes,Yes
5R3T,No,No
5R4F,Yes,No
5RGQ,Yes,Yes
5S4X,Yes,No
5SJ9,Yes,Yes
5SMB,Yes,Yes
5SW9,Yes,Yes
5SXY,No,No
5SYQ,No,No
5T2T,Yes,Yes
5T4X,Yes,Yes
5T64,Yes,Yes
5T89,Yes,Yes
5TBM,Abstain,Abstain
5TK5,Yes,Abstain
5TMY,Yes,No
5TWG,No,No
5TYV,Yes,Yes
5TZH,Yes,Yes
5VBB,Yes,Yes
5VDP,No,No
5VZS,Yes,Yes
5W3J,Yes,Yes
5W85,Abstain,No
5WBN,Yes,Abstain
5WFG,No,No
5WND,Yes,Yes
5WQ2,No,No
5XKQ,Yes,Yes
5XNT,Yes,Yes
5XQV,No,No
5XTT,No,No
5YHX,Yes,Yes
5YJJ,Yes,Yes
5YNV,Yes,No
5ZSW,Yes,Yes
622B,Yes,No
62K4,Yes,No
62KV,Yes,No
62ZM,Abstain,No
6454,Yes,Abstain
64CS,Yes,Yes
653J,Yes,Yes
65CQ,Yes,Yes
65HP,Yes,Yes
65VP,Yes,Yes
66H4,Yes,Yes
66Y5,Yes,Yes
6773,Yes,Yes
67B8,No,No
67BM,Yes,Yes
67Q2,No,No
67SY,Yes,Abstain
68BF,Yes,Abstain
68KB,No,No
68RF,Yes,Yes
68XN,Abstain,No
696Q,Yes,No
69GJ,Yes,Abstain
69GW,Yes,Abstain
6B3G,Yes,Yes
6BYV,Yes,No
6C3Z,Yes,No
6C4M,Abstain,Abstain
6CCG,No,No
6CWT,Yes,Abstain
6D2H,Abstain,No
6D8M,No,No
6DCB,Yes,Yes
6DYY,Abstain,Abstain
6F49,Abstain,No
6FB6,No,No
6FN7,Yes,Yes
6FNQ,Yes,Yes
6GZH,No,No
6HDD,Abstain,No
6HND,Yes,Yes
6HRT,Yes,No
6HWP,Abstain,Abstain
6HY7,Yes,Yes
6JD3,Yes,Yes
6JNC,Yes,No
6JQV,Yes,Yes
6JTB,Yes,Yes
6JVC,Yes,Yes
6JYH,Yes,Yes
6K6Z,Yes,Yes
6KHX,No,No
6KZV,Yes,Abstain
6MB5,Yes,Yes
6MCP,Yes,Yes
6MGN,Abstain,Yes
6MK3,Yes,No
6MMN,Yes,Abstain
6MR6,Yes,Yes
6MVS,No,No
6NFN,Yes,Abstain
6NJG,Yes,Yes
6NS6,Yes,Yes
6NWB,No,No
6NZ9,Yes,Yes
6PJF,Yes,Yes
6PNM,No,No
6PNP,Yes,Abstain
6PNR,No,No
6Q7X,Abstain,Abstain
6QG7,Yes,Yes
6R8Z,Yes,Yes
6S4T,No,No
6S8X,Yes,Abstain
6SGY,Yes,Yes
6SQB,Yes,Yes
6SRV,Yes,No
6STZ,Yes,No
6T22,Yes,Yes
6TNM,No,No
6TXH,Yes,No
6TYQ,No,No
6VVG,Abstain,Abstain
6VW8,Yes,No
6VWN,Yes,Yes
6VY9,Yes,No
6VYS,No,No
6WBF,No,No
6WVD,Yes,Yes
6WVY,Yes,No
6WXC,Yes,Yes
6XH2,Abstain,No
6XHJ,Yes,Yes
6Y3H,Abstain,No
6Y99,No,No
6YDX,No,No
6YHM,Yes,No
6YMC,No,No
6YPW,Yes,Yes
6Z7V,Yes,Yes
6ZHC,Yes,No
6ZKF,Yes,Abstain
6ZN8,Yes,Abstain
6ZTG,No,No
727W,Yes,Abstain
727Z,Yes,No
7286,Yes,Yes
72SM,Yes,Yes
72WW,Yes,Abstain
72ZY,Yes,Abstain
73G6,Yes,Yes
73PC,Abstain,Abstain
745W,Yes,Yes
74JR,Yes,No
74WP,Yes,Yes
75N3,Yes,Yes
75NR,Yes,Yes
763J,Yes,Yes
76HF,Abstain,Yes
76T3,Yes,Yes
76XZ,Abstain,No
775S,No,No
77XM,Yes,Yes
78C8,Yes,Yes
78N4,Yes,Abstain
78SP,No,No
792H,Yes,No
795N,No,No
79HV,Yes,No
79KS,No,No
79RN,No,No
79RQ,Abstain,Abstain
79TV,Yes,No
79ZS,Yes,No
7BHK,Yes,Yes
7BJ5,Yes,Yes
7C65,Yes,Yes
7CBT,Abstain,No
7CGG,No,Yes
7D7W,Yes,Yes
7DGX,Abstain,Abstain
7DTM,No,No
7FJD,Yes,No
7FQH,No,No
7FW7,Yes,No
7GD5,Yes,Yes
7GNR,Abstain,Abstain
7GNX,Yes,Abstain
7GS9,Yes,Yes
7GTY,No,No
7HBY,Yes,Yes
7HYB,Yes,Yes
7J2D,Yes,Yes
7J86,Yes,Yes
7JGR,Yes,Yes
7JN2,Abstain,Abstain
7JVF,No,No
7JWZ,Yes,Yes
7JX2,Yes,Yes
7JY8,No,No
7K8X,Yes,Yes
7KCC,Yes,Abstain
7KDB,Abstain,Abstain
7KW5,Yes,Yes
7KXG,Yes,Yes
7M2K,Yes,Yes
7M8S,Yes,Yes
7MC2,Yes,Yes
7MJV,Yes,Yes
7MNK,Yes,Yes
7NR3,Yes,No
7NSV,No,No
7NVP,Yes,Yes
7PPC,Yes,No
7PTY,Yes,Abstain
7PV2,No,No
7PZB,Yes,Yes
7QSY,Yes,Yes
7QZK,Yes,Yes
7R2B,Yes,Abstain
7R39,Yes,Yes
7R88,No,No
7RBP,Yes,Yes
7RF5,Yes,Abstain
7RG3,Yes,Yes
7RQF,Abstain,No
7RWF,No,No
7SKN,Yes,Abstain
7SP2,No,Yes
7SQ3,No,No
7SZ2,No,No
7T2V,No,No
7T3W,Yes,Abstain
7TKN,Yes,Yes
7V5Z,No,No
7VKQ,No,No
7W4Y,No,No
7W76,No,No
7W7J,Yes,Abstain
7W8G,Abstain,Abstain
7WBG,Yes,No
7WH8,Yes,Yes
7WKX,Yes,Yes
7WSN,Abstain,No
7X9F,Yes,Yes
7XKC,Yes,Yes
7XRH,Yes,Yes
7XT7,No,No
7XYV,Yes,Yes
7Y2J,Yes,Abstain
7Y3Q,Yes,No
7Y3W,Yes,Yes
7Y6V,Yes,Yes
7Y89,No,No
7YGX,Yes,No
7YHK,Yes,Yes
7YM7,Abstain,Abstain
7ZBQ,Yes,Abstain
7ZN4,Yes,Yes
822S,Yes,Yes
82J2,Yes,Yes
835V,Yes,Yes
838W,No,No
83KJ,Yes,No
844Y,Yes,Yes
848P,Yes,Yes
84P6,Abstain,Abstain
84PT,Yes,Yes
84TR,Yes,No
84ZC,Yes,Yes
852M,Yes,Abstain
8589,Yes,Abstain
8599,Yes,Yes
85KR,Yes,Yes
85T9,Yes,Yes
86CP,Abstain,Abstain
86M6,Yes,Yes
87MV,No,No
87QM,Yes,No
882W,Yes,Abstain
8892,Yes,Yes
88DM,No,No
895P,Yes,Yes
89DR,Yes,Yes
89M6,Yes,Yes
89YC,Yes,No
8BCH,No,No
8BN8,Yes,Yes
8BPX,Yes,No
8CDX,Yes,Yes
8CGX,Yes,Abstain
8CNJ,Abstain,Yes
8D63,Yes,Abstain
8D84,Yes,Abstain
8D9K,Yes,No
8DD9,Yes,Yes
8DDC,Yes,No
8DJ3,Yes,No
8DRZ,Abstain,Abstain
8FYT,Yes,Yes
8G52,Yes,Yes
8GRM,Yes,Abstain
8HC5,Yes,Yes
8HDJ,Yes,Yes
8HRH,Yes,Yes
8HXD,Yes,Yes
8JNJ,Abstain,No
8K5D,No,No
8KRK,Yes,Abstain
8M8Q,Yes,Abstain
8MGN,Yes,Yes
8MKF,Yes,Yes
8MMP,Abstain,Abstain
8MXK,Yes,Yes
8NKK,Abstain,Abstain
8NMD,Yes,Yes
8NPW,Yes,Yes
8NT8,No,No
8P9B,Yes,Abstain
8PQZ,Yes,Yes
8PZQ,Abstain,Abstain
8Q37,Yes,Yes
8Q9M,Yes,Yes
8QK5,Yes,Yes
8QM9,Yes,Yes
8QXM,Abstain,Abstain
8R6J,Yes,No
8RW2,Yes,Abstain
8RWC,Yes,Abstain
8RWH,No,No
8S2G,No,No
8SC7,Abstain,Yes
8SQM,Yes,No
8SR2,Yes,Abstain
8THK,No,No
8TJT,Yes,Abstain
8TNP,Yes,Abstain
8TYS,No,No
8V87,No,No
8VGH,Yes,Yes
8VHB,Yes,Yes
8VMH,Yes,Yes
8VPB,Abstain,Abstain
8VRZ,No,No
8VZN,Yes,No
8WFG,Yes,Yes
8WJK,Yes,No
8WPK,Yes,Yes
8WZ8,Yes,Abstain
8X59,Yes,Yes
8XKM,Yes,Yes
8XRW,Yes,No
8XSM,Yes,Abstain
8XT3,Yes,Yes
8XZQ,Yes,No
8YW3,Yes,Yes
8Z5M,Abstain,Abstain
8ZND,Yes,Yes
8ZVW,No,No
92BX,Yes,Yes
92D9,Yes,Abstain
92J2,Yes,Yes
92SW,Yes,Yes
92TS,Yes,No
932C,Yes,Yes
93T8,Yes,Yes
93XQ,Yes,No
9439,Yes,Yes
94GH,Abstain,Abstain
94SN,Yes,Yes
94X3,Yes,Yes
954V,Yes,No
95HS,No,No
95KJ,No,No
9682,Yes,No
96N2,Yes,Abstain
96WQ,Yes,Yes
975G,Yes,Abstain
97KC,Yes,Yes
97KV,Yes,Yes
97M7,Yes,No
97VP,Yes,Yes
983M,No,No
98DX,Yes,Abstain
98H6,Yes,No
98RF,Yes,Yes
993Q,No,No
9BKZ,Yes,Abstain
9BWY,No,No
9BX4,Yes,Yes
9BY4,Yes,Yes
9C6T,Yes,No
9CQW,Yes,Yes
9CQZ,Yes,Yes
9CSH,Yes,Yes
9D75,Yes,Yes
9F7B,Yes,Yes
9FSN,Yes,No
9FW4,No,No
9G54,Yes,Yes
9GX7,Yes,Yes
9GXD,Yes,Yes
9H4Z,Yes,Abstain
9H5X,Yes,Yes
9HBP,Abstain,No
9HPW,Yes,No
9HPX,No,No
9J3D,Yes,Yes
9J5P,Yes,No
9JHQ,Yes,No
9JHW,Yes,Abstain
9JZ6,Yes,Yes
9K8Q,Yes,Yes
9KTC,Yes,Abstain
9KY3,Yes,No
9M42,Yes,Yes
9NN2,Yes,Abstain
9NVD,Yes,Yes
9NWK,Yes,No
9PP2,Yes,Abstain
9PRP,No,No
9PY5,Yes,Abstain
9PY8,Yes,Yes
9Q86,Yes,Yes
9Q8V,Yes,Abstain
9QHC,Abstain,Abstain
9QQM,Abstain,No
9QX7,Yes,Yes
9QXN,Yes,No
9R83,Abstain,Abstain
9RG7,No,No
9SJ3,Yes,No
9SRC,Yes,No
9SYK,Yes,Yes
9TC8,No,No
9TDZ,Yes,Abstain
9TGN,Abstain,No
9TSF,Yes,Abstain
9VQV,Abstain,No
9VR4,No,No
9VRX,Yes,Yes
9VVX,Yes,Yes
9VWF,Abstain,Abstain
9W76,No,No
9WBS,Yes,Abstain
9WMF,Yes,Yes
9XC6,Yes,No
9XT4,Abstain,Abstain
9XXR,No,No
9XYQ,Yes,Yes
9YH8,Abstain,Yes
9YQV,Yes,Abstain
9Z75,Yes,No
9ZCR,Abstain,Abstain
9ZX4,Yes,Yes
B2RG,No,No
B2ST,Abstain,No
B2ZC,Yes,Yes
B359,Yes,Abstain
B38Z,Yes,No
B3J5,Yes,Yes
B3QX,Yes,Yes
B3VR,Yes,No
B3WN,No,No
B3Z4,No,No
B47Z,Yes,Yes
B48X,No,No
B4WM,Yes,Abstain
B549,Yes,No
B5BX,No,No
B5FZ,No,No
B5QB,Yes,No
B6GF,Yes,Yes
B6H5,No,No
B6TQ,Yes,Yes
B78M,Yes,Yes
B7MM,Yes,No
B7XJ,Yes,Yes
B944,Abstain,Abstain
B94T,Yes,Yes
B97S,Yes,Yes
BB89,Yes,Yes
BBN5,Yes,Yes
BC68,Abstain,No
BC6R,Yes,Yes
BCDP,Yes,Yes
BCDX,Yes,Yes
BCX3,Yes,No
BD8G,Yes,No
BDBN,No,No
BDD4,Yes,Yes
BFMH,Yes,Abstain
BFPZ,No,No
BGGV,Yes,No
BGM9,Yes,No
BGQJ,Yes,Yes
BH44,No,Abstain
BH66,Yes,Yes
BHCY,Yes,No
BHJ2,Yes,Yes
BJ2D,Abstain,Abstain
BJ2V,Yes,No
BJ9Z,Yes,Yes
BJKY,Yes,No
BJZ9,Yes,No
BJZN,No,No
BK9C,Yes,Yes
BKCY,Yes,Yes
BKGP,Yes,Yes
BMFX,Yes,Yes
BMKK,Yes,No
BMXC,Yes,Yes
BN92,Yes,Yes
BNKW,Yes,No
BNNM,Yes,Yes
BNRP,Abstain,Abstain
BNS5,Yes,Yes
BP3Y,Yes,Yes
BPJN,Yes,No
BPQB,No,No
BQKF,No,No
BQXR,Yes,Abstain
BR74,No,No
BR92,Yes,Abstain
BRBK,Yes,Abstain
BRGX,Yes,Abstain
BRM3,Yes,No
BRPX,Yes,Abstain
BRX2,Abstain,Abstain
BSFK,Yes,Abstain
BSNV,Yes,Yes
BSNX,Yes,Yes
BSPG,Yes,Yes
BSVZ,Abstain,Abstain
BSYZ,Yes,Yes
BT7R,Yes,Yes
BTF7,No,No
BV3H,Yes,Abstain
BV9Z,Yes,Yes
BVPN,Yes,Yes
BVZ5,No,Abstain
BW6J,Yes,No
BW8G,Yes,Yes
BWCG,Yes,Yes
BWGH,Yes,Yes
BWQN,Yes,Yes
BWT7,Yes,Yes
BX8Y,No,No
BY26,Yes,Yes
BY2Q,No,No
BY9F,Abstain,No
BYJK,Yes,No
BZCH,Yes,No
BZDC,Yes,Yes
BZWQ,Yes,Yes
C2RC,Yes,Yes
C2Y5,Yes,Yes
C36B,Abstain,Abstain
C3DW,Yes,Yes
C3JY,Yes,Yes
C3RT,Yes,Yes
C3TX,Yes,Yes
C3X5,Yes,Yes
C487,Abstain,Yes
C48R,Yes,Yes
C4S3,Abstain,No
C4TM,No,No
C4X3,No,No
C56M,Yes,Abstain
C57T,Abstain,Abstain
C5BR,Yes,Abstain
C5GQ,Yes,No
C5MJ,Yes,No
C6J2,Yes,Yes
C6KZ,Yes,No
C6VV,No,No
C6WR,Yes,Yes
C6Y5,Yes,Abstain
C7VP,Yes,Yes
C8PH,Yes,Abstain
C8RT,Yes,Yes
C9JV,Yes,Abstain
C9MP,Yes,Yes
C9VC,Yes,No
CBPM,Yes,Yes
CBQ5,Abstain,No
CBSQ,Yes,Yes
CBTB,No,No
CBTD,No,No
CDK2,Yes,Abstain
CDP8,Yes,Abstain
CF9R,Yes,Abstain
CFC8,Yes,Yes
CFK4,Yes,No
CFVN,Abstain,Yes
CGD9,Yes,Yes
CGV3,Yes,Yes
CGVG,Yes,Yes
CH4H,Yes,Yes
CH52,Yes,Yes
CHS3,Yes,Yes
CHS8,Yes,Yes
CHSZ,Yes,Yes
CHZZ,Yes,No
CJ6G,Yes,Yes
CJDS,Yes,No
CJGJ,Yes,Abstain
CJN7,No,No
CJQ4,Yes,Yes
CJXG,Yes,No
CKDJ,Yes,Yes
CKZT,Yes,Yes
CM4N,Yes,No
CM5W,Yes,Yes
CMPR,Yes,Yes
CMT3,Yes,Yes
CN5J,No,No
CNDW,Yes,Yes
CNRX,Yes,Yes
CP7N,Yes,No
CPDX,Yes,Yes
CPYB,Yes,Yes
CPYR,Yes,Yes
CQDH,No,No
CQJB,Yes,Yes
CQVH,No,No
CQZ6,Yes,Yes
CR5T,Abstain,No
CR8G,Abstain,Abstain
CS2P,Yes,Yes
CSPC,Yes,Abstain
CT5F,Yes,Yes
CT6K,Yes,Yes
CTDN,Abstain,Abstain
CTNM,No,No
CTPT,Yes,Abstain
CV23,Yes,Yes
CV4W,Yes,No
CVB2,Yes,No
CVDV,Yes,Yes
CVJC,Yes,Yes
CVQH,No,No
CVWP,Yes,No
CW3Y,Yes,Yes
CW43,No,No
CW72,Yes,Abstain
CWCB,No,No
CX6B,Yes,Yes
CXHY,No,No
CXJ9,Yes,Yes
CXN5,Abstain,Abstain
CXYT,No,No
CXZ2,Yes,Abstain
CY46,Yes,Yes
CYDS,No,No
CYMN,Yes,Abstain
CYW8,Yes,No
CZ2C,Yes,Yes
CZ6Y,Yes,Abstain
CZ8C,Yes,No
CZ8N,Yes,No
CZDZ,Yes,No
CZHF,Yes,No
CZP8,Abstain,No
CZRY,Yes,Yes
CZW2,Yes,No
CZZH,No,Abstain
D286,No,No
D2HM,Yes,No
D2Z3,Yes,No
D48B,Yes,Yes
D4HD,Abstain,Abstain
D4ZZ,Abstain,Yes
D53C,Yes,Yes
D5FB,Yes,Yes
D5QK,Yes,Abstain
D5V5,Yes,Yes
D64N,Yes,Yes
D6NX,Yes,Yes
D6SP,Yes,Yes
D6WT,No,No
D72V,No,No
D78C,Yes,No
D7C8,Yes,Yes
D7FX,Yes,Yes
D7GP,Abstain,No
D7K7,Yes,Abstain
D7MP,Yes,Yes
D88H,Yes,Yes
D8BZ,No,No
D99Q,Yes,Yes
D9JW,Yes,Abstain
D9TJ,No,Yes
D9WR,Yes,Yes
D9YH,Yes,Yes
D9Z8,Yes,Abstain
DB2S,Yes,Yes
DB9P,Yes,Yes
DBF5,Abstain,No
DBHQ,Yes,Yes
DBW4,Yes,Yes
DCH3,Yes,Yes
DCJR,No,No
DCMW,Yes,No
DCRH,Yes,Yes
DCZM,No,No
DD4J,Yes,Abstain
DD5Y,No,No
DDGS,Yes,Yes
DF4N,Yes,Yes
DF52,Yes,Yes
DF8W,Abstain,Abstain
DF9D,Abstain,Abstain
DFKT,No,No
DGDH,Abstain,Abstain
DGHH,Abstain,No
DGJK,No,No
DGRM,Yes,No
DGV4,Yes,Yes
DH2S,Yes,Yes
DHGY,No,No
DHKM,No,No
DHZB,Abstain,No
DJ2G,No,Abstain
DJ49,Yes,Yes
DJBS,Yes,Yes
DJQH,Yes,Yes
DJTH,Yes,No
DK45,Yes,Yes
DK6T,No,No
DKQB,Yes,Yes
DKR9,Yes,No
DMDW,Yes,Yes
DMX6,Yes,No
DP5G,No,No
DPJ7,Yes,Yes
DPY3,No,No
DR4Q,Yes,Yes
DR6V,Yes,Yes
DR9M,Abstain,Yes
DRB4,Yes,Yes
DRBX,Yes,Yes
DRCT,Yes,No
DRFM,No,No
DRJZ,Yes,Yes
DRTM,Yes,Abstain
DS2Y,Yes,No
