Receipt,"VP Academic Affairs/Senator-1","VP External Affairs/Communications","VP Internal Affairs/Secretary"
4TB7,Abstain,Abstain,"Zaher Agha"
4ZH6,"Ping Jia","Vincent Mohanna","Zaher Agha"
534P,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
58HQ,"Darine Bader","Katherine-Marie Albisi",Abstain
596J,"Darine Bader","Katherine-Marie Albisi",Abstain
5BYN,"Darine Bader","Vincent Mohanna",Abstain
5C94,"Vanessa Peters","Vincent Mohanna",Abstain
5KR4,"Ping Jia","Vincent Mohanna",Abstain
5M4D,Abstain,Abstain,Abstain
5SWD,"Ping Jia",Abstain,Abstain
5X79,Abstain,"Vincent Mohanna","Zaher Agha"
683B,"Darine Bader","Katherine-Marie Albisi",Abstain
6C3R,"Ping Jia","Katherine-Marie Albisi",Abstain
6CYX,"Vanessa Peters","Vincent Mohanna",Abstain
6K83,"Vanessa Peters","Katherine-Marie Albisi",Abstain
6KTQ,"Ping Jia",Abstain,Abstain
6MC9,"Vanessa Peters",Abstain,Abstain
6PB5,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
6QB8,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
6QBM,"Ping Jia","Vincent Mohanna",Abstain
6RBP,"Darine Bader","Vincent Mohanna","Zaher Agha"
6VWH,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
6X97,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
6ZM5,"Darine Bader",Abstain,Abstain
74NC,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
75CG,"Darine Bader","Vincent Mohanna","Zaher Agha"
75SG,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
79H2,"Darine Bader",Abstain,Abstain
7CH8,"Darine Bader",Abstain,Abstain
7G3P,"Darine Bader",Abstain,Abstain
7RTK,Abstain,"Katherine-Marie Albisi",Abstain
82S3,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
83SM,"Darine Bader",Abstain,Abstain
87QG,"Ping Jia",Abstain,Abstain
8H37,"Ping Jia",Abstain,Abstain
8JFS,"Darine Bader","Vincent Mohanna","Zaher Agha"
8KR9,"Ping Jia",Abstain,Abstain
8P4W,"Ping Jia",Abstain,Abstain
8SCF,"Ping Jia","Vincent Mohanna","Zaher Agha"
8WXG,"Darine Bader","Vincent Mohanna","Zaher Agha"
8WZF,"Ping Jia",Abstain,Abstain
8YWR,"Darine Bader",Abstain,"Zaher Agha"
92KZ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
93MB,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
97B2,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
97QG,Abstain,Abstain,Abstain
9BJQ,"Ping Jia","Vincent Mohanna","Zaher Agha"
9C2S,"Darine Bader","Vincent Mohanna","Zaher Agha"
9F47,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
9FJ4,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
9GK6,"Ping Jia",Abstain,Abstain
9MSQ,"Ping Jia","Vincent Mohanna","Zaher Agha"
9N4P,"Ping Jia",Abstain,Abstain
9PYX,Abstain,"Katherine-Marie Albisi","Zaher Agha"
9TZB,"Ping Jia","Vincent Mohanna","Zaher Agha"
9X7N,"Vanessa Peters","Vincent Mohanna",Abstain
9XMB,Abstain,"Katherine-Marie Albisi",Abstain
9XTS,"Vanessa Peters","Katherine-Marie Albisi",Abstain
B4GF,"Ping Jia","Vincent Mohanna","Zaher Agha"
B4MY,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
B4PM,Abstain,"Vincent Mohanna","Zaher Agha"
B5X7,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
B7TH,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
B9XF,"Ping Jia",Abstain,Abstain
BCQW,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
BNPJ,"Ping Jia",Abstain,Abstain
BST6,Abstain,"Vincent Mohanna","Zaher Agha"
BT4P,"Ping Jia",Abstain,Abstain
BT4X,"Darine Bader","Vincent Mohanna","Zaher Agha"
BVRC,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
C547,"Ping Jia",Abstain,Abstain
C594,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
C7T4,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
C83K,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
C9GJ,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
CDXQ,Abstain,"Katherine-Marie Albisi",Abstain
CF6B,Abstain,Abstain,Abstain
CFBR,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
CG32,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
CMFR,"Ping Jia","Vincent Mohanna","Zaher Agha"
CR8Z,Abstain,"Katherine-Marie Albisi",Abstain
CS7H,"Vanessa Peters","Vincent Mohanna",Abstain
CV25,"Ping Jia",Abstain,"Zaher Agha"
CVFB,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
CVKF,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
CYWK,"Ping Jia",Abstain,Abstain
CZDM,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
D2VG,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
D2XW,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
D3K4,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
D7SQ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
D93S,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
DBQT,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
DC3N,"Ping Jia",Abstain,Abstain
DCGR,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
DFR9,"Ping Jia",Abstain,Abstain
DHKB,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
DKPW,"Ping Jia",Abstain,Abstain
DKZH,"Vanessa Peters",Abstain,Abstain
DP87,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
DQ43,"Darine Bader","Vincent Mohanna","Zaher Agha"
DW3R,"Darine Bader","Vincent Mohanna","Zaher Agha"
DWBC,"Darine Bader","Vincent Mohanna","Zaher Agha"
DX93,"Ping Jia","Vincent Mohanna","Zaher Agha"
F8RK,"Ping Jia","Vincent Mohanna","Zaher Agha"
FD8X,Abstain,Abstain,Abstain
FGYW,"Darine Bader","Katherine-Marie Albisi",Abstain
FJBW,"Darine Bader","Vincent Mohanna","Zaher Agha"
FK9J,"Ping Jia","Vincent Mohanna","Zaher Agha"
FM8D,Abstain,Abstain,Abstain
FMXK,"Darine Bader","Katherine-Marie Albisi",Abstain
FN68,"Vanessa Peters","Katherine-Marie Albisi",Abstain
FRZ4,Abstain,Abstain,Abstain
FSKH,"Darine Bader","Vincent Mohanna","Zaher Agha"
FTHB,"Darine Bader","Katherine-Marie Albisi",Abstain
FXSN,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
G2PV,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
G385,"Ping Jia","Vincent Mohanna","Zaher Agha"
G3PN,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
G5Q3,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
G5S7,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
G6C9,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
G9X5,"Ping Jia","Katherine-Marie Albisi",Abstain
GC3B,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
GCRV,"Ping Jia",Abstain,Abstain
GMBC,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
GNJB,Abstain,"Katherine-Marie Albisi","Zaher Agha"
GP9V,"Darine Bader",Abstain,Abstain
GPXS,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
GPYS,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
GQMR,"Darine Bader","Vincent Mohanna","Zaher Agha"
GRKF,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
GS3P,"Ping Jia",Abstain,Abstain
GS7W,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
GSV9,Abstain,Abstain,"Zaher Agha"
GT5B,"Ping Jia","Katherine-Marie Albisi",Abstain
GWRD,Abstain,"Katherine-Marie Albisi",Abstain
H2J9,"Darine Bader","Katherine-Marie Albisi",Abstain
H5BG,"Darine Bader","Vincent Mohanna","Zaher Agha"
H6ZK,"Ping Jia",Abstain,Abstain
H793,Abstain,Abstain,"Zaher Agha"
H8FQ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
HCXV,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
HGVB,"Ping Jia",Abstain,Abstain
HJWT,"Darine Bader","Vincent Mohanna","Zaher Agha"
HMBD,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
HMRN,Abstain,Abstain,Abstain
HMWF,"Darine Bader","Vincent Mohanna","Zaher Agha"
HNDK,"Ping Jia",Abstain,"Zaher Agha"
HRXZ,"Darine Bader",Abstain,Abstain
HSVG,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
HTB8,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
HVP9,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
HW3S,"Darine Bader","Vincent Mohanna","Zaher Agha"
HZYX,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
J2WS,"Darine Bader",Abstain,Abstain
J6GB,"Darine Bader",Abstain,"Zaher Agha"
JBRW,"Ping Jia","Vincent Mohanna",Abstain
JCRM,"Darine Bader","Vincent Mohanna",Abstain
JGYN,Abstain,Abstain,Abstain
JM8T,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
JN45,"Darine Bader","Vincent Mohanna","Zaher Agha"
JN64,"Ping Jia",Abstain,Abstain
JNCZ,"Darine Bader","Katherine-Marie Albisi",Abstain
JSF3,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
JT4X,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
JV4M,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
JV9Q,"Ping Jia","Vincent Mohanna","Zaher Agha"
K64T,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
K6P4,"Darine Bader","Katherine-Marie Albisi",Abstain
K95Y,"Darine Bader",Abstain,Abstain
K9DQ,Abstain,Abstain,Abstain
KFC2,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
KM8C,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
KNC5,"Ping Jia","Katherine-Marie Albisi",Abstain
KNVQ,Abstain,Abstain,"Zaher Agha"
KP7F,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
KQV2,"Ping Jia","Vincent Mohanna","Zaher Agha"
KQY7,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
KWD7,"Darine Bader","Vincent Mohanna","Zaher Agha"
KX87,"Darine Bader","Vincent Mohanna","Zaher Agha"
KYH5,"Darine Bader","Vincent Mohanna","Zaher Agha"
M24T,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
M5RW,"Darine Bader","Vincent Mohanna","Zaher Agha"
M7VJ,"Darine Bader",Abstain,Abstain
M7WZ,"Ping Jia","Vincent Mohanna",Abstain
M7ZB,Abstain,Abstain,Abstain
M8KX,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
MB4Q,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
MGR2,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
MKTZ,"Vanessa Peters","Vincent Mohanna",Abstain
MPJC,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
MRP3,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
MTFW,"Darine Bader","Vincent Mohanna","Zaher Agha"
MVR6,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
N47H,"Ping Jia","Vincent Mohanna","Zaher Agha"
N4GQ,"Ping Jia",Abstain,Abstain
N6PZ,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
NB58,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
NB69,"Darine Bader","Vincent Mohanna",Abstain
NCH5,Abstain,Abstain,Abstain
NRJC,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
NT2P,Abstain,Abstain,Abstain
NXS9,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
NY5R,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
P3WT,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
P4GB,Abstain,Abstain,Abstain
P573,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
P5HD,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
P89D,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
P9WH,Abstain,"Katherine-Marie Albisi",Abstain
PB5Y,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
PFZX,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
PHDS,"Darine Bader",Abstain,Abstain
PNYB,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
PRMV,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
PS2H,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
PSHK,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
PT83,"Ping Jia","Vincent Mohanna","Zaher Agha"
PW2H,"Darine Bader","Katherine-Marie Albisi",Abstain
PWYT,"Vanessa Peters","Vincent Mohanna",Abstain
PX79,"Darine Bader","Vincent Mohanna","Zaher Agha"
PYTD,"Ping Jia",Abstain,Abstain
Q43T,"Ping Jia","Vincent Mohanna","Zaher Agha"
Q5WH,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
Q6GX,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
Q6JK,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
Q6V9,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
Q7RF,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
Q95S,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
QC2G,"Ping Jia","Katherine-Marie Albisi",Abstain
QC84,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
QDHW,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
QMKY,"Darine Bader",Abstain,"Zaher Agha"
QMWC,"Ping Jia","Katherine-Marie Albisi",Abstain
QNV2,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
QP5R,Abstain,Abstain,Abstain
QRHF,"Darine Bader","Vincent Mohanna","Zaher Agha"
QS7Z,"Darine Bader","Katherine-Marie Albisi",Abstain
R4JQ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
R4KM,"Darine Bader","Vincent Mohanna","Zaher Agha"
R8TG,"Darine Bader","Katherine-Marie Albisi",Abstain
RC8P,"Vanessa Peters","Katherine-Marie Albisi",Abstain
RD4N,"Darine Bader","Vincent Mohanna","Zaher Agha"
RD8Q,"Ping Jia","Vincent Mohanna",Abstain
RH9D,"Darine Bader","Vincent Mohanna","Zaher Agha"
RHFN,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
RQMC,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
RT47,"Ping Jia","Vincent Mohanna",Abstain
RT7W,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
RWGM,Abstain,Abstain,"Zaher Agha"
RWJ7,"Ping Jia","Vincent Mohanna",Abstain
RYKV,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
RZYB,"Ping Jia","Vincent Mohanna","Zaher Agha"
S37M,"Darine Bader",Abstain,Abstain
S37Y,"Darine Bader","Vincent Mohanna","Zaher Agha"
SB83,Abstain,Abstain,"Zaher Agha"
SDBJ,"Ping Jia","Vincent Mohanna","Zaher Agha"
SDXV,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
SG3N,"Darine Bader","Vincent Mohanna",Abstain
SGDY,Abstain,"Katherine-Marie Albisi",Abstain
SGTH,"Darine Bader",Abstain,"Zaher Agha"
SHJK,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
SHR7,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
SMTZ,"Ping Jia","Katherine-Marie Albisi",Abstain
SWNY,"Darine Bader","Vincent Mohanna","Zaher Agha"
SWPX,"Ping Jia",Abstain,Abstain
SX24,"Ping Jia","Vincent Mohanna",Abstain
SX35,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
SXF3,"Ping Jia",Abstain,Abstain
T3X8,"Darine Bader",Abstain,Abstain
T5GK,"Ping Jia","Katherine-Marie Albisi",Abstain
T5ZS,Abstain,Abstain,Abstain
T6P7,"Darine Bader","Vincent Mohanna",Abstain
T7BP,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
T7VB,"Darine Bader",Abstain,"Zaher Agha"
T92N,"Darine Bader","Vincent Mohanna","Zaher Agha"
TCJ4,Abstain,"Katherine-Marie Albisi","Zaher Agha"
TG58,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
TJ4B,"Darine Bader","Vincent Mohanna","Zaher Agha"
TM3G,"Darine Bader","Vincent Mohanna","Zaher Agha"
TN2G,"Vanessa Peters","Vincent Mohanna",Abstain
TNVG,"Ping Jia","Vincent Mohanna","Zaher Agha"
TQXK,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
TW9D,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
V5XF,"Darine Bader","Vincent Mohanna","Zaher Agha"
V5ZC,"Ping Jia",Abstain,Abstain
V745,"Darine Bader",Abstain,Abstain
V7SK,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
VGTY,"Ping Jia",Abstain,Abstain
VGXM,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
VHT9,"Ping Jia","Vincent Mohanna","Zaher Agha"
VJ8C,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
VMW5,"Darine Bader",Abstain,Abstain
VN87,"Darine Bader","Vincent Mohanna","Zaher Agha"
VRJZ,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
VTJ8,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
VWRN,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
VYDP,"Darine Bader","Vincent Mohanna","Zaher Agha"
VZ2M,"Darine Bader","Vincent Mohanna","Zaher Agha"
VZWC,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
W3ZV,"Darine Bader","Vincent Mohanna","Zaher Agha"
W5ZG,"Ping Jia",Abstain,Abstain
W83B,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
WBTS,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
WBYM,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
WDGN,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
WDQZ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
WGDM,"Darine Bader",Abstain,Abstain
WGSP,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
WJPT,"Ping Jia","Katherine-Marie Albisi",Abstain
WJS5,"Darine Bader","Vincent Mohanna",Abstain
WK6F,"Ping Jia","Vincent Mohanna",Abstain
WMRQ,"Darine Bader","Katherine-Marie Albisi",Abstain
WNM2,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
WNMK,"Ping Jia",Abstain,Abstain
WS8V,"Ping Jia","Vincent Mohanna",Abstain
WTV5,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
WVDC,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
WXQT,"Darine Bader","Vincent Mohanna","Zaher Agha"
X3CD,"Darine Bader","Vincent Mohanna","Zaher Agha"
X97D,Abstain,Abstain,Abstain
X9M6,"Ping Jia","Vincent Mohanna","Zaher Agha"
XDRH,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
XJ2P,"Darine Bader",Abstain,Abstain
XMW5,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
XN4Y,Abstain,"Katherine-Marie Albisi",Abstain
XNYT,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
XP3M,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
XSQJ,"Ping Jia",Abstain,Abstain
XSVN,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
XY5G,Abstain,Abstain,Abstain
XZRM,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
Y38K,"Darine Bader","Vincent Mohanna",Abstain
Y6BP,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
Y6X2,"Ping Jia",Abstain,Abstain
YC5W,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
YFBK,"Darine Bader","Vincent Mohanna",Abstain
YK2M,Abstain,"Katherine-Marie Albisi",Abstain
YNQB,Abstain,Abstain,Abstain
YS29,Abstain,Abstain,Abstain
YSH7,"Darine Bader",Abstain,"Zaher Agha"
YSHD,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
YSTB,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
YTMC,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
YV9M,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
YXNB,"Ping Jia",Abstain,Abstain
YXS8,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
Z6G3,"Darine Bader","Vincent Mohanna","Zaher Agha"
Z7WT,"Darine Bader","Vincent Mohanna","Zaher Agha"
Z9CF,"Darine Bader",Abstain,Abstain
ZBXH,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
ZC4K,"Darine Bader","Vincent Mohanna","Zaher Agha"
ZFK3,"Ping Jia","Vincent Mohanna","Zaher Agha"
ZG93,"Ping Jia",Abstain,Abstain
ZGQW,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
ZGTH,"Darine Bader","Vincent Mohanna","Zaher Agha"
ZHQ3,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
ZJD4,"Ping Jia","Vincent Mohanna","Zaher Agha"
ZKTR,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
ZNK2,"Darine Bader","Vincent Mohanna","Zaher Agha"
ZQ7S,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
ZQ7Y,Abstain,"Katherine-Marie Albisi",Abstain
ZRHS,"Ping Jia",Abstain,Abstain
ZVDF,Abstain,"Katherine-Marie Albisi",Abstain
ZW26,"Ping Jia",Abstain,Abstain
ZX3K,Abstain,"Katherine-Marie Albisi","Zaher Agha"
ZYSD,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
