Receipt,"Motion Regarding the Election of the 2015-2016 Board of Directors","Motion Regarding the SSMU’s Policy on Accessible Education"
4PQ5,Abstain,Yes
4PSQ,Abstain,No
4QFD,Abstain,Yes
4QGZ,Yes,Yes
4QJD,Abstain,Yes
4QS4,Abstain,Yes
4QYH,Yes,Yes
4R44,Yes,Yes
4SFK,No,Yes
4SNK,No,Yes
4SRC,Yes,Yes
4THR,Yes,No
4TJS,Abstain,Yes
4TNV,Yes,Yes
4TXQ,Yes,Yes
4V3W,No,Yes
4V6D,No,Yes
4VKB,Yes,Yes
4VP2,Abstain,Yes
4VSR,No,Yes
4VWZ,Abstain,No
4WBP,Yes,Yes
4WBR,Yes,No
4WCW,No,No
4WMY,Abstain,No
4WRJ,Abstain,Yes
4WXD,No,No
4WYF,No,No
4X9Y,No,Abstain
4XD7,No,No
4XWW,Yes,No
4XX2,Yes,Yes
4YV7,Yes,Abstain
4YXG,Yes,Yes
4ZQ8,No,No
5284,No,Yes
52W4,Yes,Yes
52WR,Yes,Yes
5354,Abstain,Yes
53J6,Yes,Yes
53Z4,Yes,Yes
53ZC,Abstain,Abstain
547B,Abstain,Yes
54MW,Yes,No
552Q,Yes,Yes
557J,Yes,No
55SQ,No,No
55XH,No,No
563Q,Abstain,Yes
56D7,Abstain,Yes
56H7,Abstain,Abstain
56SJ,Abstain,Yes
572V,Yes,Yes
57N2,Yes,Yes
57RR,No,No
57VJ,Abstain,Yes
57WY,Abstain,Yes
584K,Abstain,No
586G,Yes,Yes
58MJ,Yes,Yes
58SY,No,Yes
58TZ,Yes,Yes
59DS,Abstain,Yes
59X3,Yes,Yes
59YD,Yes,Yes
5B6V,Yes,Yes
5B83,Abstain,No
5BF6,Abstain,No
5BHF,Yes,Yes
5BTX,Abstain,Yes
5C2T,No,Yes
5CMH,No,Yes
5CWG,Abstain,Yes
5D24,Abstain,Yes
5D2B,Yes,Yes
5D4M,Yes,Yes
5D8X,Yes,Yes
5DDK,No,Yes
5DSZ,Abstain,Yes
5F4M,Abstain,Yes
5FHB,Abstain,No
5FJC,Abstain,Yes
5FWZ,Yes,Yes
5GMV,Yes,Yes
5GNB,Abstain,No
5GVK,Yes,Yes
5HDT,Yes,Yes
5HR7,Yes,Yes
5HRV,Yes,Yes
5J58,Abstain,Yes
5J5M,No,Abstain
5J7R,Yes,Yes
5JKP,Abstain,No
5KBS,Yes,Yes
5KS9,Yes,Yes
5M2R,Yes,Yes
5M7M,No,No
5MH7,Yes,Yes
5MZ4,Abstain,Yes
5MZD,Abstain,Yes
5N26,Abstain,Yes
5NCK,Yes,Yes
5NMS,Yes,Yes
5NRS,Abstain,Yes
5P85,Abstain,No
5PC7,Abstain,Yes
5PMV,Abstain,Abstain
5PNM,Yes,Yes
5QTW,Abstain,No
5RZZ,Yes,Yes
5SD4,Yes,No
5SH8,Yes,No
5T5C,Yes,Yes
5T5Y,Yes,Yes
5TC8,Abstain,Yes
5TDW,No,Yes
5TG7,No,No
5VPD,Yes,Yes
5VTB,No,Abstain
5X6D,Yes,Yes
5Z66,Yes,Yes
5ZBM,Abstain,No
5ZQV,No,No
5ZTH,Yes,No
5ZWV,Yes,No
622M,Yes,Yes
625M,Abstain,Yes
62HV,Abstain,No
62XF,Abstain,Yes
62Y3,Abstain,Abstain
6339,No,No
633J,Abstain,No
633K,Yes,Yes
634P,Yes,Yes
63QB,Abstain,No
63TR,Yes,No
642T,Abstain,No
64YJ,Abstain,Yes
652H,Yes,No
65BP,No,Yes
65CT,Abstain,Yes
65G5,No,Yes
65H7,Yes,Yes
65NW,Yes,Yes
65R7,Yes,Yes
66SX,Yes,Yes
67R4,No,No
67VP,No,Yes
6833,No,No
688Q,Yes,Yes
68PC,Yes,Yes
68PW,Yes,Yes
694Y,Yes,Yes
699Q,Yes,Yes
69D9,Abstain,Yes
69G7,Yes,Yes
6B8V,No,No
6BKF,Yes,Yes
6C8N,Yes,Yes
6CJD,Abstain,Yes
6CPD,Abstain,Yes
6CS4,No,Yes
6CYW,Yes,Yes
6D49,No,No
6DC6,No,No
6DFT,Abstain,Yes
6DTG,Yes,Yes
6DZF,Yes,Yes
6FHQ,Yes,Abstain
6FSX,Yes,No
6G2S,Yes,No
6GFT,Abstain,No
6GQB,Yes,Yes
6GRG,Abstain,No
6H4C,Yes,No
6H4F,Yes,Yes
6H8R,No,No
6H9T,Yes,Yes
6HHG,Yes,Yes
6J29,Yes,Yes
6J6N,Yes,Yes
6JJB,Abstain,Yes
6JJC,Yes,Yes
6JP7,Abstain,Yes
6JPY,No,No
6JVB,Yes,Yes
6JWG,Abstain,Yes
6K4D,Yes,Yes
6K5X,No,No
6K7W,Yes,No
6KDB,No,No
6KDS,Yes,Yes
6M57,No,Yes
6MCP,Abstain,Yes
6MQH,Abstain,No
6MRK,Abstain,No
6N78,Yes,Yes
6NWB,Abstain,Abstain
6PG7,Yes,No
6PXN,No,No
6QCB,Abstain,Yes
6QFX,Abstain,Abstain
6QPZ,Yes,Yes
6QSN,Abstain,Yes
6R59,Yes,Yes
6R95,No,Yes
6RMJ,No,Yes
6S3N,Yes,No
6S6H,No,Yes
6SCZ,No,No
6SM3,Yes,Yes
6T76,Abstain,Abstain
6TBC,No,No
6TTZ,Yes,Yes
6TYZ,Abstain,Yes
6V5W,Yes,No
6VR5,Abstain,Yes
6X38,No,Yes
6X49,Abstain,Yes
6XJ5,Yes,Yes
6YDV,Yes,Yes
6Z27,Abstain,Yes
6ZW3,No,Yes
72KZ,Yes,No
72ZD,Abstain,Yes
73BT,Yes,Yes
748B,Abstain,Yes
74J6,No,No
74MP,Abstain,Yes
74TZ,Yes,Yes
7526,Abstain,Abstain
76B6,No,No
76JT,Yes,Yes
76TK,Abstain,Yes
77X8,No,No
78C9,Yes,Yes
78Y4,Yes,Yes
7976,Abstain,No
7B86,Yes,Yes
7C5X,Yes,Yes
7CJT,Abstain,Yes
7CXF,Abstain,No
7CXQ,No,No
7DKT,Yes,Yes
7DWX,No,No
7DZX,No,No
7FTB,Yes,Yes
7FVQ,Yes,Yes
7GCH,Yes,No
7HRM,Yes,Yes
7HT2,Abstain,No
7HV8,Yes,Yes
7HVY,Yes,Yes
7JFY,Yes,Yes
7JP3,Yes,Yes
7KGT,Yes,No
7KMQ,Abstain,Yes
7KP3,Abstain,Yes
7M3W,Abstain,Yes
7MFX,No,No
7MX9,Yes,Yes
7NT8,Yes,Yes
7NW2,Yes,Yes
7PPH,Yes,No
7Q5K,Yes,Yes
7Q6X,Yes,Yes
7Q9P,Abstain,No
7Q9Q,Abstain,Yes
7QS3,Abstain,Yes
7QZ7,Yes,Yes
7R4C,Abstain,Yes
7R4X,Yes,No
7R9H,Yes,Yes
7RFP,Abstain,Yes
7RYM,Abstain,Abstain
7S3P,No,No
7STF,Abstain,No
7T9H,No,No
7TCT,Abstain,No
7TDN,Abstain,Abstain
7V4X,Abstain,No
7V9C,Yes,Yes
7W7G,Abstain,No
7WBC,Yes,No
7X3W,Abstain,Yes
7XFW,Abstain,Yes
7XXQ,Yes,Yes
7XZ6,No,Yes
7Y7R,No,Yes
7YGF,Abstain,No
7YTS,Yes,Yes
7YYB,No,No
7Z85,No,No
7ZPK,Abstain,Yes
82K5,Yes,No
82R2,Yes,No
837P,Abstain,No
83DX,Yes,No
83MW,Yes,No
83PC,No,No
83Q7,No,Yes
849Y,Yes,Yes
84RN,Yes,Yes
84S9,Abstain,Yes
84V7,Abstain,Yes
85VR,Yes,No
86G9,Abstain,No
86S4,Yes,No
8743,Abstain,Yes
8747,Yes,No
874W,No,No
875F,Yes,Yes
875R,Yes,Yes
876W,Abstain,No
8778,Abstain,Yes
87FQ,Yes,Yes
898R,Yes,Yes
89J2,Yes,Yes
89SH,No,No
8BD4,Yes,No
8BWT,No,No
8C94,No,Yes
8F28,Yes,Yes
8FGD,Abstain,Yes
8FVT,Yes,No
8GC6,Yes,No
8GDD,Yes,Yes
8GVV,Yes,Yes
8H28,Abstain,Yes
8H5D,Yes,Yes
8H5Z,Abstain,Yes
8H76,Yes,Yes
8HYM,No,No
8J4W,Yes,Yes
8J8G,Yes,Yes
8JNP,Abstain,Yes
8KHR,Yes,No
8KY7,Abstain,Yes
8MRK,Abstain,No
8MTF,Abstain,Yes
8MXH,Abstain,Yes
8N2K,Abstain,Yes
8N8X,Yes,No
8PHD,No,No
8PN6,Yes,Yes
8PP5,Yes,No
8PTN,Yes,Yes
8QCN,Yes,Yes
8QTH,Abstain,Yes
8RJM,Yes,Yes
8RMN,No,No
8RV3,Yes,No
8RYG,Abstain,No
8S6T,No,No
8SBF,Abstain,Yes
8SH2,No,No
8SV3,Yes,Yes
8SZN,Abstain,Yes
8T4B,Yes,Abstain
8VKG,Yes,Yes
8VRK,Abstain,No
8VS9,No,No
8W4H,No,No
8W5N,Yes,Yes
8WKH,Yes,Yes
8XHG,No,No
8XJK,Abstain,Yes
8Y38,Abstain,Abstain
8YN7,Yes,Yes
8YPH,Yes,Yes
8YPJ,Abstain,Yes
8Z3Y,Yes,Abstain
8Z8B,Yes,Yes
928V,Yes,Yes
92NP,Yes,Yes
92Q5,Yes,No
92WW,Abstain,No
92ZR,Yes,No
93C9,No,No
93H6,Yes,No
93ZV,Yes,No
943Y,Yes,No
958H,Yes,Yes
967B,No,Yes
96CH,No,Yes
96H7,Yes,Yes
96V6,Abstain,Yes
972B,Yes,Yes
97RM,Yes,No
982R,Abstain,No
98BM,Yes,Yes
98CF,Abstain,Yes
994P,No,No
995X,Abstain,Abstain
99CB,No,No
99RR,No,No
9B6P,No,No
9BCB,Abstain,Abstain
9BCJ,No,Abstain
9BVN,Yes,Yes
9C7W,No,Yes
9CJJ,Yes,Yes
9D7M,No,No
9D97,Yes,Yes
9DJD,Yes,No
9DSR,No,No
9DWM,Yes,Yes
9F9D,Abstain,Yes
9FW7,Abstain,No
9GCY,No,Yes
9H43,Yes,Yes
9HYG,Yes,Yes
9HZV,Yes,Yes
9J8J,Yes,Yes
9J8Y,No,No
9M46,No,Yes
9M69,Abstain,No
9M7T,Yes,Yes
9MKW,Yes,Abstain
9N28,Yes,Yes
9P2K,Yes,No
9PF6,Abstain,Yes
9R22,Abstain,Yes
9R47,Abstain,Yes
9R6Y,Yes,No
9RSB,Yes,Yes
9RW9,Yes,Yes
9RXF,Abstain,Yes
9SHT,Yes,Yes
9SRB,Abstain,Yes
9SRC,Abstain,Yes
9SYD,No,No
9TBB,Yes,No
9TDX,Abstain,Yes
9TRN,No,Yes
9V2F,Abstain,Yes
9V2V,No,No
9V5G,Yes,Yes
9VJ9,Yes,No
9VSB,Yes,Abstain
9W55,Abstain,Yes
9WJV,Yes,Yes
9WKY,Yes,Yes
9X39,No,Yes
9XMV,Yes,Yes
9Y65,Yes,Yes
9YDX,No,Abstain
9YDZ,Yes,No
9YR8,No,Yes
9YVF,Yes,No
9YXC,Yes,Yes
9Z23,Yes,Yes
9Z46,Abstain,Yes
9ZST,No,No
B2MY,Yes,Yes
B2ZS,Yes,Yes
B38B,Yes,Yes
B3B6,Yes,Yes
B3PH,Yes,Yes
B424,No,Yes
B45S,Yes,No
B4CH,Abstain,Yes
B4D9,No,No
B4FP,Yes,Yes
B4NM,Yes,Yes
B58Q,Yes,Abstain
B5HY,No,Yes
B5PD,Yes,Yes
B5WB,Yes,Yes
B659,Abstain,Yes
B68D,Abstain,No
B6FX,Abstain,Abstain
B6HV,No,Yes
B7GG,No,Abstain
B7GR,Yes,Yes
B7S3,Yes,Yes
B823,Yes,Yes
B8T6,Yes,Yes
B8Y5,Yes,Yes
BB96,Abstain,Yes
BBYQ,Yes,No
BCNV,Abstain,Abstain
BCTK,Yes,Yes
BCVQ,Yes,Yes
BDFF,Yes,Yes
BDGT,Yes,Yes
BFGM,Abstain,Yes
BFT8,No,Yes
BFXY,Yes,Yes
BG52,Yes,Yes
BGY7,No,No
BH9H,Abstain,Yes
BH9X,Abstain,Abstain
BHM6,No,No
BJ6X,Abstain,Yes
BJD5,Yes,Yes
BJTF,Abstain,No
BK8P,Yes,Yes
BKNF,Abstain,No
BKYH,Yes,Yes
BMG5,No,No
BMNM,Abstain,Yes
BMNS,Abstain,No
BNC6,No,Yes
BNF5,Yes,Yes
BNHZ,Yes,Abstain
BNMP,Yes,No
BP95,Abstain,Abstain
BPYB,Abstain,Yes
BQ9Z,No,No
BQCT,Yes,Yes
BR4G,Abstain,No
BRF2,Yes,Yes
BRPX,No,No
BSP5,Yes,Yes
BT2S,Yes,Yes
BT63,Abstain,Yes
BTSN,No,Yes
BTXK,No,No
BVGX,No,No
BVSH,Abstain,Yes
BW2D,No,Yes
BW4P,Abstain,No
BW9J,Yes,Yes
BWH7,No,No
BXHX,Abstain,Yes
BXN6,Yes,No
BXNW,Yes,No
BY78,Yes,Yes
BYRG,Abstain,Yes
BZ25,Abstain,Yes
BZ58,Abstain,No
C2P3,Yes,Yes
C3TG,No,No
C3WZ,Yes,Yes
C42D,Abstain,No
C49C,Yes,Yes
C53H,Abstain,No
C64D,Yes,Yes
C65G,Yes,Yes
C68X,Abstain,No
C69S,Yes,Yes
C6JN,Abstain,Abstain
C756,Abstain,Yes
C85Y,Yes,Yes
C8YN,No,Yes
C9SJ,No,No
CBDH,Abstain,No
CBGF,Abstain,Yes
CCMT,Abstain,Yes
CDSS,Abstain,Abstain
CF2B,Yes,No
CF33,Abstain,Abstain
CFG8,No,No
CFGC,Abstain,No
CFSH,Yes,No
CFTW,Yes,Yes
CGVF,Abstain,No
CHJP,Yes,Abstain
CHK2,Yes,No
CHXN,Abstain,No
CHYK,Yes,Yes
CJ89,Abstain,Yes
CJ8R,Yes,No
CJMT,No,Abstain
CJWX,No,No
CJWY,Yes,Abstain
CKP2,Abstain,Abstain
CKZW,Yes,Yes
CN4K,Yes,Yes
CN7K,Yes,Yes
CNB3,Abstain,Yes
CNC8,Abstain,Abstain
CNK9,Yes,Yes
CQHQ,Yes,Yes
CQQ2,Abstain,Yes
CR8D,Yes,Abstain
CS2D,Abstain,Yes
CS9F,No,Yes
CSHJ,Yes,Yes
CT2W,Abstain,Yes
CTKT,Abstain,No
CTWR,Yes,Yes
CVHZ,No,Yes
CVK5,Yes,Yes
CVST,No,Yes
CWNW,No,No
CWPZ,Yes,Abstain
CXYV,Yes,Yes
CY6W,Abstain,No
CYWC,Yes,Yes
CYYP,Yes,No
CZ4R,Yes,Abstain
CZJC,Yes,Yes
D233,Abstain,No
D298,Abstain,Yes
D2CQ,Yes,Yes
D38T,No,No
D3DM,No,Yes
D3DT,Yes,Yes
D3G8,Yes,Yes
D3JW,Yes,Yes
D3P7,Yes,Yes
D49T,No,Yes
D4HC,No,No
D4KS,Yes,Yes
D5C2,Abstain,Yes
D5K2,Yes,Yes
D5RK,Abstain,Yes
D5XZ,Yes,Yes
D6FH,Abstain,Yes
D727,No,Yes
D7DM,Yes,Yes
D7HK,No,No
D7TT,Yes,No
D8J9,Yes,Yes
D8MP,Yes,No
D8R7,Yes,No
D8WH,Abstain,Yes
D8Z3,Yes,Abstain
D9FQ,Yes,No
D9HX,No,No
D9Q4,Abstain,Yes
D9W6,Yes,Yes
DBN2,No,No
DBNN,No,Yes
DBSJ,Yes,No
DBYK,Yes,Yes
DC9N,No,No
DCK4,Yes,Yes
DD86,No,No
DFB5,Abstain,Yes
DFK7,Abstain,No
DFNZ,No,Yes
DG2X,Abstain,No
DGF2,Yes,No
DH9H,Yes,Yes
DHVF,Yes,Yes
DJ8W,Yes,Yes
DJJC,No,No
DJRY,Yes,Yes
DMZ3,Abstain,Yes
DN2H,Abstain,No
DN3W,Yes,Yes
DNPB,Yes,No
DNQN,No,Yes
DPF2,No,No
DPHG,Abstain,Yes
DPR5,No,Yes
DQPQ,Yes,Yes
DR92,Abstain,Abstain
DRDC,Yes,No
DRN6,Yes,Yes
DRTV,Abstain,Yes
DRXF,Abstain,Yes
DRZB,No,No
DS82,Yes,Yes
DSK5,No,No
DSN6,Yes,No
DST3,Yes,Yes
DSV7,Abstain,Yes
DSZC,Yes,Yes
DTH8,Yes,Yes
DTN7,No,Abstain
DTPZ,No,Yes
DTRH,No,Yes
DTXR,Abstain,No
DV5R,Yes,Yes
DV62,No,Yes
DVRG,Abstain,No
DWN4,No,No
DWT8,Abstain,No
DX9K,Abstain,Yes
DXH3,No,No
DXJF,Abstain,Yes
DXMH,No,Yes
DXXF,Abstain,Yes
DXXS,Yes,Yes
DXZC,Yes,No
DYBH,Abstain,Yes
DYCK,No,No
DZ68,Yes,Yes
F25P,Yes,Yes
F288,No,Yes
F2CV,No,Yes
F2D6,Yes,Yes
F2FD,Yes,Abstain
F2R7,Abstain,Yes
F2RC,Yes,No
F34R,Yes,Yes
F367,No,Abstain
F422,Abstain,Abstain
F42M,No,Abstain
F455,Yes,Yes
F4CW,Yes,No
F58R,Yes,Yes
F5DQ,Yes,Yes
F5GF,No,No
F5RK,Abstain,Yes
F5W2,Abstain,Yes
F6J2,Abstain,Yes
F6M6,Yes,Yes
F6QG,Yes,No
F6X4,Yes,Abstain
F7Q7,No,Yes
F8CK,Yes,Yes
F8GW,Yes,Abstain
F8V5,Yes,Yes
F8Y9,Yes,Yes
F9BT,Yes,Yes
F9T3,Abstain,Yes
FB6B,Yes,Yes
FB8M,Abstain,No
FBQN,Yes,Yes
FBWK,Yes,Yes
FBWT,Yes,Yes
FBXM,No,Yes
FC2Y,Yes,Yes
FD27,Abstain,No
FDCR,Abstain,Abstain
FF3H,Yes,No
FFF2,No,Yes
FFH2,Yes,Yes
FFJN,No,Abstain
FFRK,No,Yes
FFZF,Yes,Yes
FGHG,Yes,Yes
FGKX,Abstain,No
FH5N,Abstain,No
FHZX,Yes,Yes
FJ3X,No,No
FJ6B,No,Yes
FJKM,Abstain,Yes
FJXB,No,No
FK9F,Yes,Yes
FKBF,Yes,Yes
FKKD,No,No
FKKW,Abstain,Yes
FM2J,Yes,Yes
FM74,No,No
FMDK,Yes,Yes
FMX4,Abstain,Yes
FP85,Yes,Yes
FPDG,Abstain,Yes
FPZX,Abstain,Yes
FQ64,Abstain,Abstain
FQG7,Abstain,Yes
FQZ2,Yes,Yes
FR57,Abstain,Yes
FR6D,Yes,No
FR6H,Yes,Yes
FRB7,No,No
FRQY,Abstain,Yes
FRTM,Yes,Yes
FRZH,Yes,Yes
FSQT,Yes,Yes
FSRS,Yes,Yes
FT7V,Yes,No
FTSH,Abstain,Yes
FTZ8,Abstain,No
FX86,Abstain,Yes
FXHY,Yes,Yes
FXYQ,Abstain,Abstain
FY3N,Yes,Yes
FYVC,No,Yes
FYZ2,Abstain,Abstain
G3Z2,Abstain,No
G4CR,Yes,No
G4G9,Abstain,No
G4HY,Yes,Yes
G4S7,No,Yes
G5JW,Abstain,No
G6G2,Abstain,Yes
G6PS,Yes,No
G7D2,Yes,Yes
G7R9,Abstain,Yes
G7W3,Yes,Yes
G7YH,Yes,Yes
G88G,Yes,Yes
G89K,Yes,Yes
G8WH,No,No
G96G,Yes,No
G9VN,Yes,Yes
GBVF,No,No
GC3Z,No,No
GC56,Yes,No
GC66,Abstain,No
GD46,No,No
GDMM,Yes,No
GDQJ,Abstain,Yes
GDYH,Abstain,Abstain
GFB7,Yes,Yes
GFKR,Yes,No
GFZR,No,No
GG72,Abstain,Yes
GGG7,Yes,Yes
GGZ8,Yes,Yes
GH85,Yes,Yes
GH8X,No,Yes
GHTF,Abstain,Yes
GHZP,No,Yes
GJ5X,Abstain,No
GJD9,Yes,Yes
GJXZ,Yes,Yes
GKBX,No,No
GKF6,Abstain,Yes
GMWS,Yes,Yes
GNCZ,No,No
GNFJ,Abstain,No
GPQT,Yes,Yes
GPZW,No,No
GQ2C,Yes,Yes
GQ5H,Abstain,No
GQWH,Yes,Yes
GRC6,Yes,Yes
GRFC,Yes,Yes
GRFG,Yes,Yes
GS3P,Abstain,Yes
GT2G,No,No
GT3G,Yes,No
GT3Z,Yes,Yes
GT57,Yes,Yes
GT9N,Abstain,Yes
GTVW,Yes,Yes
GTZP,Abstain,No
GVQP,Yes,Abstain
GW3S,Yes,Yes
GW8D,Abstain,Abstain
GWC3,Yes,Yes
GWG9,Yes,Abstain
GXSR,No,Yes
GXVB,Abstain,Yes
GYFX,Abstain,No
GYKF,Yes,Yes
GYS8,Yes,No
GZ85,Yes,Yes
GZQH,No,No
GZVH,Yes,Yes
GZZD,Abstain,Yes
H22B,Abstain,Yes
H2PG,No,Yes
H2RG,Yes,Yes
H34T,No,No
H36B,Yes,Yes
H3GP,Abstain,Yes
H3HW,Yes,Yes
H3P8,Abstain,Yes
H4R4,Yes,Yes
H4WM,Abstain,Yes
H5VM,No,Yes
H6XN,Yes,Yes
H6ZY,Yes,Abstain
H7FX,Abstain,Yes
H7XK,Yes,Yes
H96J,Abstain,Yes
H9WJ,Abstain,Yes
HBCK,Abstain,Yes
HC6X,Abstain,Abstain
HC84,Abstain,Yes
HCRB,No,Yes
HCSH,No,No
HGBK,Abstain,No
HGG8,Yes,Yes
HGN8,Yes,Yes
HH3M,Yes,Abstain
HHCB,Yes,Yes
HHHV,No,Yes
HHKH,Yes,Yes
HJ7V,Yes,Yes
HJGW,Abstain,Yes
HJP6,Yes,Yes
HKCQ,Yes,Yes
HKPK,Yes,Yes
HMPG,No,No
HMPR,Yes,Yes
HN66,Abstain,Yes
HNC7,Yes,Yes
HNQD,Yes,Yes
HP43,No,No
HP68,No,Yes
HP97,Abstain,No
HQ24,Yes,Yes
HQJC,Yes,Yes
HQMX,Yes,Yes
HQSY,No,No
HQYJ,Yes,No
HRH9,No,No
HRTY,Yes,Yes
HRZ8,Abstain,No
HT44,Yes,Yes
HTH7,Abstain,No
HTKW,Yes,No
HTPX,Yes,Yes
HTX5,Yes,Yes
HTZW,Abstain,Yes
HV5S,No,Yes
HVGT,No,No
HVJ3,Yes,Yes
HVKS,Abstain,Yes
HVMV,Yes,Yes
HVSS,No,Yes
HVYQ,Yes,Yes
HW3N,Abstain,Abstain
HW5H,Yes,Yes
HWXM,Yes,No
HXK6,Yes,No
HXSN,Yes,Abstain
HY9G,No,Yes
HYKG,Yes,Yes
HYQV,Yes,Yes
HZFJ,No,No
HZMW,Yes,Yes
J2T8,Yes,Yes
J39H,Abstain,No
J3GT,Yes,No
J3Q5,Yes,Yes
J3T5,Yes,No
J596,Yes,Yes
J5DW,No,No
J5W2,Yes,Yes
J83V,Yes,No
J847,Yes,Yes
J8VX,Yes,Yes
J9BZ,Yes,Yes
J9D8,Yes,Yes
J9HH,No,Yes
J9JK,Abstain,Yes
J9P2,Yes,Yes
J9YQ,No,No
J9Z3,Abstain,Yes
JBG5,Yes,No
JBHB,Yes,Yes
JBQM,Abstain,No
