Receipt,President,"VP Internal","VP Academic","VP Communications","VP Finance","VP Events"
6ZC3,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
7RJ6,"Lis Riveros","Reagan Coles",Abstain,"Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
7YGW,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey",Abstain,"Matthew Tussman"
82B7,Abstain,Abstain,Abstain,"Wilton Bompey",Abstain,"Matthew Tussman"
82ZB,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
83GN,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey",Abstain,"Matthew Tussman"
89HH,"Lis Riveros",Abstain,"Selena Cai","Wilton Bompey",Abstain,"Matthew Tussman"
8BF5,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
8GKP,"Lis Riveros","Reagan Coles",Abstain,"Wilton Bompey",Abstain,Abstain
8HZ8,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
8XDD,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
8Y8Q,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
98XP,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
9BZ6,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
9DNB,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
9NRM,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
9RZQ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
B2MW,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
B89Z,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
B8KK,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
BBG7,"Lis Riveros",Abstain,Abstain,Abstain,Abstain,"Matthew Tussman"
BBZ4,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
BM68,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
BVZQ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
C3JN,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
C6B2,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
CC7J,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
CYCW,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
D3RQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7YP,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
D932,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DKXS,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
DSHG,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
F2MQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FT47,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
G5NW,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
GDX2,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
GHP9,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
GX55,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
H325,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
J2QR,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
J73H,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
J8JJ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
JBVN,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
JDMC,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
KF6T,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
KK95,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
KSSP,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
M25H,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
N2XS,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
P6JG,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
PNYX,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
PRFN,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey",Abstain,Abstain
PXXD,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
Q3SY,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
QGKW,Abstain,"Reagan Coles",Abstain,Abstain,"Gwynivere Scooler",Abstain
QTY5,"Lis Riveros","Reagan Coles",Abstain,"Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
R8CR,"Lis Riveros","Reagan Coles","Selena Cai",Abstain,"Gwynivere Scooler","Matthew Tussman"
R95J,"Lis Riveros",Abstain,Abstain,Abstain,Abstain,Abstain
RJ76,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
RMTH,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey",Abstain,"Matthew Tussman"
RNKQ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
S2MM,Abstain,Abstain,Abstain,"Wilton Bompey",Abstain,Abstain
S4NV,"Lis Riveros",Abstain,Abstain,Abstain,Abstain,Abstain
S5JK,"Lis Riveros",Abstain,"Selena Cai",Abstain,"Gwynivere Scooler",Abstain
S77C,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
S9CS,Abstain,Abstain,"Selena Cai",Abstain,Abstain,Abstain
SC9G,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
SDKB,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
SJFJ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
SKQD,Abstain,Abstain,Abstain,"Wilton Bompey",Abstain,Abstain
SSP5,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
TFRZ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
TJ45,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
TXKX,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
V44Q,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
V9J6,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
VC2P,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
VPT8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VW2C,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
VZXC,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
W4BR,Abstain,"Reagan Coles","Selena Cai",Abstain,"Gwynivere Scooler","Matthew Tussman"
WDZR,"Lis Riveros","Reagan Coles","Selena Cai",Abstain,"Gwynivere Scooler",Abstain
WXBP,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
X386,"Lis Riveros",Abstain,Abstain,Abstain,Abstain,Abstain
XHZS,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey",Abstain,"Matthew Tussman"
XN8V,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
XPFV,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
YNCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YZMY,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
YZNQ,"Lis Riveros","Reagan Coles",Abstain,"Wilton Bompey",Abstain,Abstain
Z45S,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
Z7QZ,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
ZMPQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZSVC,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
ZVW8,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
