Receipt,"HSA President","HSA VP Internal","HSA VP External","HSA VP Academic","HSA VP Finance","HSA VP Communications","HSA VP Events"
43JT,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
44WQ,No,"Julia Zuchetti","Shannon Stemper","Ffion Hughes",No,"Arielle de Leon","Kennedy McKee-Braide"
47WJ,"Dalton Liggett","Sajneet Mangat","Shannon Stemper",Abstain,"Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
4N9P,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4RKV,"Dalton Liggett","Julia Zuchetti","Claire Diamant",Abstain,"Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
4WF9,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
5G2X,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
5PH4,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
5Q63,Abstain,"Julia Zuchetti","Shannon Stemper",Abstain,Abstain,Abstain,"Kennedy McKee-Braide"
5VKN,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
62T9,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
683Q,No,"Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
6FZN,No,"Julia Zuchetti","Shannon Stemper","Lulu Lebowitz",No,"Arielle de Leon","Kennedy McKee-Braide"
6HYK,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
6JG3,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
6Q84,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
6TGF,"Dalton Liggett",Abstain,"Claire Diamant","Ffion Hughes",No,Abstain,"Kennedy McKee-Braide"
6V25,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Y43,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
79PN,Abstain,Abstain,Abstain,"Ffion Hughes",Abstain,Abstain,Abstain
7FSV,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
7WZ7,Abstain,"Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
7XM8,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
8M5M,No,"Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
8PCN,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz",Abstain,Abstain,"Kennedy McKee-Braide"
8PF7,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
8TX2,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
8Y4X,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina",Abstain
96J4,"Dalton Liggett","Sajneet Mangat",Abstain,Abstain,"Ian Kaye",Abstain,"Kennedy McKee-Braide"
9CW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RF3,"Dalton Liggett","Julia Zuchetti",Abstain,Abstain,"Ian Kaye",Abstain,"Kennedy McKee-Braide"
9VFQ,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
9ZW6,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes",No,"Shannon Vezina","Kennedy McKee-Braide"
B2V3,No,"Julia Zuchetti","Shannon Stemper","Lulu Lebowitz",No,Abstain,No
B5B2,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
B656,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
B8KM,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
BRJV,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina",No
BTTH,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
C62V,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
C642,No,"Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon",No
C6VR,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
C7XC,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
CGFM,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
CKRP,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
CVCY,"Dalton Liggett","Julia Zuchetti",Abstain,"Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
CXWS,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
D3PQ,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7GJ,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
DZHZ,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
F58F,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
F7GD,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
FB39,Abstain,"Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
FPNJ,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
FQRG,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,"Kennedy McKee-Braide"
G9XD,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye",Abstain,"Kennedy McKee-Braide"
GS8Z,No,"Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
H4FY,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
H4K4,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
H97Y,No,"Julia Zuchetti",Abstain,Abstain,Abstain,"Shannon Vezina",No
HB84,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
HFC3,Abstain,"Julia Zuchetti",Abstain,Abstain,Abstain,Abstain,Abstain
J58T,No,"Sajneet Mangat",Abstain,Abstain,No,Abstain,No
J82Y,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
JT2H,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
KFTS,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
KNCX,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz",No,"Shannon Vezina","Kennedy McKee-Braide"
MCYK,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
MP7H,Abstain,"Julia Zuchetti",Abstain,"Lulu Lebowitz",Abstain,"Arielle de Leon",Abstain
MS69,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Ffion Hughes","Ian Kaye",Abstain,"Kennedy McKee-Braide"
MVJT,No,"Sajneet Mangat","Shannon Stemper","Lulu Lebowitz",No,"Shannon Vezina","Kennedy McKee-Braide"
MYNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N6GP,Abstain,Abstain,"Shannon Stemper",Abstain,Abstain,Abstain,Abstain
N9PM,No,"Julia Zuchetti","Claire Diamant",Abstain,Abstain,"Shannon Vezina",Abstain
NHC5,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
NNMN,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
NNZ9,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
NS9D,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
P35C,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz",No,"Arielle de Leon","Kennedy McKee-Braide"
P3CP,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
P3D8,"Dalton Liggett","Julia Zuchetti",Abstain,Abstain,Abstain,Abstain,Abstain
PHXB,"Dalton Liggett",Abstain,Abstain,"Ffion Hughes","Ian Kaye",Abstain,"Kennedy McKee-Braide"
PYF8,Abstain,Abstain,Abstain,"Lulu Lebowitz","Ian Kaye",Abstain,Abstain
Q6SQ,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
Q7D7,"Dalton Liggett",Abstain,"Shannon Stemper",Abstain,"Ian Kaye",Abstain,"Kennedy McKee-Braide"
QBGR,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,"Kennedy McKee-Braide"
QXK7,No,"Sajneet Mangat","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
QYN9,No,"Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
R4RM,No,"Julia Zuchetti","Shannon Stemper","Lulu Lebowitz",No,Abstain,Abstain
R8PJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Arielle de Leon",Abstain
RC35,Abstain,"Julia Zuchetti",Abstain,Abstain,Abstain,Abstain,Abstain
RC62,No,"Julia Zuchetti","Shannon Stemper","Ffion Hughes",No,"Arielle de Leon",No
RGPM,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
RHS6,"Dalton Liggett",Abstain,"Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
RMYQ,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
RSKT,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
S5SK,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
S6Z5,"Dalton Liggett",Abstain,Abstain,Abstain,"Ian Kaye",Abstain,"Kennedy McKee-Braide"
S7D4,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
SPSG,Abstain,"Julia Zuchetti",Abstain,"Ffion Hughes","Ian Kaye",Abstain,Abstain
SRC7,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
SVBQ,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
T4YT,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,"Kennedy McKee-Braide"
T6NR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TND3,Abstain,"Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
TZ9D,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
V7Z3,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
V8ZK,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
V8ZZ,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
VCQ2,No,Abstain,Abstain,Abstain,No,Abstain,No
VSFK,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
WC4F,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
WC4Z,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz",Abstain,"Shannon Vezina","Kennedy McKee-Braide"
WGWS,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
X8JP,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
XD35,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
XW3T,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
XWT3,"Dalton Liggett","Julia Zuchetti",Abstain,"Lulu Lebowitz","Ian Kaye","Arielle de Leon",No
XWVT,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye",Abstain,"Kennedy McKee-Braide"
XX5X,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
Y32N,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
Y3R9,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
Y8CZ,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
YHP8,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
YHY9,Abstain,"Julia Zuchetti","Claire Diamant","Lulu Lebowitz",Abstain,"Arielle de Leon","Kennedy McKee-Braide"
YM2M,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon",No
YM7H,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
YTCH,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
YVJR,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
YW3K,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
Z7YR,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
ZCZP,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZJMS,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
ZMGG,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
ZQCT,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
ZVXV,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
ZYNZ,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes",Abstain,"Arielle de Leon","Kennedy McKee-Braide"
