Receipt,"U0 Representative","U1 Representative (First Year)"
8QJZ,,"Nabil Anouti"
8S66,"Anne Khazzam",
8S7Y,,"Nabil Anouti"
95VW,,"Nathaniel Saad"
97Y3,,"Nabil Anouti"
99S6,,"Nabil Anouti"
9BJT,,"Nabil Anouti"
9CBF,,"Nathaniel Saad"
9DF8,,"Nabil Anouti"
9DR6,,"Nabil Anouti"
9KFN,,"Nathaniel Saad"
9MC8,,"Nabil Anouti"
9WD6,,"Nathaniel Saad"
9YCP,,"Nathaniel Saad"
9YKD,,"Nabil Anouti"
9YTK,,"Nathaniel Saad"
B76G,"Jennifer Shi",
B8ZR,,"Raine Tse"
B985,,"Nathaniel Saad"
BD64,,"Nathaniel Saad"
BDTD,,"Nabil Anouti"
BGYN,,"Nathaniel Saad"
BHD7,"Anne Khazzam",
BMNV,,"Nabil Anouti"
BMTN,,"Raine Tse"
BSQ2,,"Raine Tse"
BWJ2,"Anne Khazzam",
BX26,,"Nabil Anouti"
BX7F,"Jennifer Shi",
BYYG,"Anne Khazzam",
C23X,,"Raine Tse"
C5BK,,"Nathaniel Saad"
CF7Z,"Jennifer Shi",
CFRF,,"Raine Tse"
CR2Q,"Anne Khazzam",
CR6B,,"Nathaniel Saad"
CRX5,,"Nabil Anouti"
CT2Y,,"Nathaniel Saad"
CTT2,"Anne Khazzam",
CVKQ,"Samantha Ullrich",
D4KV,,"Nathaniel Saad"
D82W,,"Nathaniel Saad"
D8T5,,"Nathaniel Saad"
D9RP,,"Nabil Anouti"
D9YG,,"Nabil Anouti"
DHTV,"Jennifer Shi",
DMQY,,"Nabil Anouti"
DQN3,,"Nathaniel Saad"
DSRB,,"Nabil Anouti"
DWTC,"Samantha Ullrich",
DXDS,"Anne Khazzam",
DZSW,,"Nathaniel Saad"
F2MB,,"Nathaniel Saad"
F5Z5,,"Raine Tse"
FHJY,"Jennifer Shi",
FKMS,,"Nathaniel Saad"
FNXR,"Anne Khazzam",
FPMT,"Jennifer Shi",
FQDP,"Anne Khazzam",
FRFW,,"Nabil Anouti"
FRN5,,"Nabil Anouti"
FTPY,,"Nathaniel Saad"
FTYZ,,"Nabil Anouti"
FX9C,,"Raine Tse"
FXJR,"Samantha Ullrich",
G9YR,,"Nabil Anouti"
GCTS,,"Nathaniel Saad"
GDZ7,,"Nathaniel Saad"
GF82,,"Nathaniel Saad"
GHJJ,,"Nabil Anouti"
GJ77,,"Nabil Anouti"
GJCH,"Anne Khazzam",
GKPG,"Jennifer Shi",
GNKF,,"Nabil Anouti"
GPYH,,"Nathaniel Saad"
GVZH,"Anne Khazzam",
GZT6,"Jennifer Shi",
H8J2,,"Nathaniel Saad"
HFYQ,,"Nathaniel Saad"
HHVK,"Samantha Ullrich",
HRJ4,"Samantha Ullrich",
HXBH,,"Nathaniel Saad"
HY3V,,"Nathaniel Saad"
JBG4,"Samantha Ullrich",
JBWV,,"Nathaniel Saad"
JJT2,,"Raine Tse"
JPC2,,"Nabil Anouti"
JQTZ,,"Nabil Anouti"
JST4,"Jennifer Shi",
JVJN,,"Nathaniel Saad"
JWKP,,"Nathaniel Saad"
JWVR,,"Nabil Anouti"
JY6R,,"Nabil Anouti"
KF44,,"Nabil Anouti"
KG8D,"Samantha Ullrich",
KNSY,,"Nathaniel Saad"
KP3G,,"Nabil Anouti"
KP3S,,"Nathaniel Saad"
KS3Y,"Samantha Ullrich",
M5KJ,"Anne Khazzam",
M5VN,"Jennifer Shi",
MB3N,"Anne Khazzam",
MDKB,"Anne Khazzam",
MFRY,"Anne Khazzam",
MH36,,"Nathaniel Saad"
MH45,,"Nabil Anouti"
MKGQ,,"Nabil Anouti"
MN99,,"Nabil Anouti"
MRG5,,"Nathaniel Saad"
MRN3,,"Nathaniel Saad"
MTH9,,"Nabil Anouti"
MXTF,"Anne Khazzam",
MY8Z,,"Nathaniel Saad"
MZQS,,"Nabil Anouti"
N4KS,"Samantha Ullrich",
N4XG,,"Nathaniel Saad"
N5MD,"Anne Khazzam",
N5ZN,"Samantha Ullrich",
N83Q,"Anne Khazzam",
N92C,,"Nabil Anouti"
NB6B,,"Nabil Anouti"
NBTH,,"Nathaniel Saad"
NG6G,,"Nabil Anouti"
NHXC,"Anne Khazzam",
NNF8,"Samantha Ullrich",
NSPH,"Samantha Ullrich",
NX9B,,"Nathaniel Saad"
P29Z,,"Nabil Anouti"
P2S6,,"Nabil Anouti"
P3DN,,"Nabil Anouti"
P486,,"Nathaniel Saad"
P6JS,,"Nabil Anouti"
P94Q,,"Nathaniel Saad"
P9GV,"Samantha Ullrich",
PFVZ,,"Nabil Anouti"
PHPB,,"Nathaniel Saad"
PJ3V,"Jennifer Shi",
PM7Z,"Anne Khazzam",
PWW2,,"Raine Tse"
PWXT,,"Nathaniel Saad"
Q44D,"Jennifer Shi",
Q4G3,,"Nathaniel Saad"
Q6HD,,"Nabil Anouti"
QCBY,,"Nathaniel Saad"
QCDJ,,"Nabil Anouti"
QCJ7,"Jennifer Shi",
QCSH,"Anne Khazzam",
QCZ8,,"Nabil Anouti"
QMB2,,"Nathaniel Saad"
QN4T,,"Nabil Anouti"
QRYG,,"Nabil Anouti"
QY4Z,,"Nabil Anouti"
R6K7,,"Nabil Anouti"
RBVM,,"Nabil Anouti"
RDQ3,,"Nabil Anouti"
RHS4,,"Nabil Anouti"
RS6S,,"Nabil Anouti"
RTXN,"Anne Khazzam",
RVCN,"Anne Khazzam",
S3RS,"Jennifer Shi",
S9JB,,"Nabil Anouti"
S9VG,"Jennifer Shi",
SB2H,,"Nathaniel Saad"
SKD2,"Anne Khazzam",
SMRF,,"Raine Tse"
SNH9,,"Nathaniel Saad"
SNMH,,"Nabil Anouti"
SPWX,,"Nabil Anouti"
ST65,"Anne Khazzam",
STNV,,"Raine Tse"
SVYC,,"Nabil Anouti"
SXWH,"Anne Khazzam",
SYJ6,,"Nabil Anouti"
SYXM,,"Nathaniel Saad"
T2TS,,"Nabil Anouti"
T74J,,"Nabil Anouti"
T8MJ,,"Raine Tse"
TDZD,"Jennifer Shi",
TG9Y,,"Nabil Anouti"
THJQ,,"Nabil Anouti"
TKHS,,"Nathaniel Saad"
TQP8,,"Nabil Anouti"
TRX9,,"Nabil Anouti"
TTNT,,"Nathaniel Saad"
TV3N,"Anne Khazzam",
TZRG,,"Nathaniel Saad"
V2NF,,"Nabil Anouti"
V759,,"Nabil Anouti"
V7ST,,"Raine Tse"
VCKR,,"Nabil Anouti"
VJCD,"Jennifer Shi",
VRTR,"Anne Khazzam",
VSQN,,"Nabil Anouti"
VSVZ,,"Nabil Anouti"
VVYJ,,"Nathaniel Saad"
VY6H,,"Nabil Anouti"
VY6P,,"Raine Tse"
VZXQ,Abstain,
W3MJ,,"Nathaniel Saad"
W3R9,,"Raine Tse"
W4J6,"Jennifer Shi",
WK3S,"Jennifer Shi",
WKMK,"Anne Khazzam",
WM3N,"Anne Khazzam",
WNTN,,"Nabil Anouti"
WQYV,,"Nathaniel Saad"
WRQP,,"Nabil Anouti"
WRW5,,"Nathaniel Saad"
WTXT,,"Raine Tse"
WYM7,,"Nathaniel Saad"
WZKQ,,"Nathaniel Saad"
X6RQ,,"Nathaniel Saad"
X8QT,,"Nabil Anouti"
X93G,,"Nathaniel Saad"
X9DB,"Jennifer Shi",
XC8Z,,"Nabil Anouti"
XCFX,"Anne Khazzam",
XH75,"Jennifer Shi",
XJ9N,"Samantha Ullrich",
XJBM,,"Nabil Anouti"
XPHB,,"Nabil Anouti"
XX4K,,"Nabil Anouti"
Y2HB,"Anne Khazzam",
Y783,,"Nabil Anouti"
Y97Y,,"Nabil Anouti"
YH6Y,,"Nathaniel Saad"
YM79,"Samantha Ullrich",
YSPS,"Anne Khazzam",
YTGG,,"Nabil Anouti"
YYPP,,"Nabil Anouti"
YZNK,,"Nabil Anouti"
Z2JV,"Anne Khazzam",
Z32C,,"Nathaniel Saad"
Z5M9,,"Nabil Anouti"
Z6CR,,"Nabil Anouti"
Z9QD,"Samantha Ullrich",
ZC5J,,"Nathaniel Saad"
ZC7G,,"Nathaniel Saad"
ZCJ6,,"Nathaniel Saad"
ZN8S,"Jennifer Shi",
ZPRT,,"Nabil Anouti"
ZQD2,"Samantha Ullrich",
ZT5D,,"Nabil Anouti"
ZTFX,,"Raine Tse"
