Receipt,"Do you give your vote of confidence to David Vaillancourt for EUS Senator 2022-2023?","Do you give your vote of confidence to Gavin Pollard for 1 out of 2 available positions for Engineering SSMU Representative 2022-2023?","Do you give your vote of confidence to Yassaman Bassiri for EUS President 2022-2023?","Do you give your vote of confidence to Shafaq Nami for EUS VP Communications 2022-2023?","Do you give your vote of confidence to Michael Parsons for EUS VP Events 2022-2023?","Do you give your vote of confidence to Benoit Bolduc for EUS VP External 2022-2023?","Who do you elect for the position of EUS VP Internal 2022-2023?"
42PX,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
43DC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
44KR,Yes,Yes,No,Yes,Yes,No,"Efe Grant-Oyeye"
486Y,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
4DB3,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
4GD4,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
4GF9,Abstain,No,Yes,Abstain,No,Abstain,Abstain
4K5M,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
4QB4,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
4R5G,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
4RRC,Yes,Yes,No,Yes,Yes,Yes,Abstain
4W7C,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
4WMQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
4ZSQ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
4ZWX,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
522J,Abstain,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
52ZN,Yes,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
548P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
56Y8,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
58DN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5DHC,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
5DWN,Yes,Yes,Yes,Abstain,Abstain,Yes,"Efe Grant-Oyeye"
5K4J,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
5M5H,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
5N8G,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
5PGD,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
5T8Y,Abstain,Yes,No,No,No,Yes,"Rafael (Shua) Kalmanson"
5X5P,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
5ZHS,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Efe Grant-Oyeye"
627W,No,No,No,No,No,No,"Rafael (Shua) Kalmanson"
66BB,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
66NZ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
66PQ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
67Q5,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
68FR,Abstain,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
68TJ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
69QS,Abstain,Yes,Yes,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
6CB3,No,No,No,No,No,No,Abstain
6CNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6H45,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
6NHC,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
6PTM,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
6STV,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
6VH7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
6VHF,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Efe Grant-Oyeye"
6X53,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
6XDQ,No,No,No,No,No,No,Abstain
6XM3,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
767X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76KB,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
7DVS,Abstain,Yes,Abstain,Abstain,No,Yes,"Rafael (Shua) Kalmanson"
7GDN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7H93,Yes,Abstain,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
7K8H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7KC6,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
7MST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
7N96,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
7NWC,No,No,No,No,No,No,"Rafael (Shua) Kalmanson"
7NXG,Abstain,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
7PPH,Yes,No,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
7WM2,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
7X9V,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
7YDJ,Abstain,Abstain,No,No,No,No,"Rafael (Shua) Kalmanson"
7YVB,Yes,Yes,Yes,Yes,Abstain,Abstain,"Efe Grant-Oyeye"
86FW,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
8DM5,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
8DNK,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
8HFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JYP,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8NHJ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8NQ9,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
8NRB,No,Yes,Yes,Yes,Yes,No,Abstain
8PYC,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8QCN,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8R9X,Yes,Yes,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
8TKV,Yes,No,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8TZ7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
8YP4,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
93TH,Abstain,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
94BX,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
98WS,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
9C44,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9CPR,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
9MHR,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
9MSN,Yes,Yes,Yes,Yes,Abstain,Abstain,"Efe Grant-Oyeye"
9NB7,Yes,Abstain,Yes,No,Abstain,Abstain,"Efe Grant-Oyeye"
9NJ5,Abstain,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
9RCH,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
9ST8,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9XY6,Yes,Abstain,Abstain,Abstain,Abstain,Yes,"Rafael (Shua) Kalmanson"
9ZS5,Yes,Yes,No,Yes,No,Yes,"Efe Grant-Oyeye"
B3KG,Abstain,Yes,Yes,Yes,Abstain,Abstain,"Rafael (Shua) Kalmanson"
B434,Yes,No,Yes,Abstain,Yes,Abstain,"Rafael (Shua) Kalmanson"
B6JJ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
B787,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
B7PN,Yes,Abstain,No,Abstain,Abstain,Yes,"Rafael (Shua) Kalmanson"
B97M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
B9SG,Abstain,Abstain,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
BB2N,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
BC23,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BC3S,Yes,Yes,Abstain,Yes,Yes,Abstain,"Rafael (Shua) Kalmanson"
BGRM,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BMFX,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
BNZ6,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
BQDD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BR2V,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
BVHG,No,Yes,Yes,No,Yes,Yes,"Rafael (Shua) Kalmanson"
BXX7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
BYMP,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BZTX,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
C3JC,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
C463,No,No,No,No,No,No,"Efe Grant-Oyeye"
C4KN,Yes,Yes,Yes,Yes,Yes,No,"Efe Grant-Oyeye"
C55Z,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
C6XY,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C7DF,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
C7JS,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CBKY,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
CC6Q,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
CDHR,Yes,Yes,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
CGGK,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CGVC,No,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
CHRQ,No,No,No,No,No,No,"Efe Grant-Oyeye"
CJC7,Yes,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
CJCP,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CKDZ,No,Yes,Yes,Yes,Yes,Yes,Abstain
CMP6,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CQGB,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CQSJ,Yes,Yes,Abstain,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
CXMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CZVV,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
D5RF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
D5S5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
D6CK,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
D72Q,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
D82J,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
D96N,No,No,No,No,No,Yes,"Efe Grant-Oyeye"
DG89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
DK5K,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
DKMQ,Abstain,Abstain,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
DMD8,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
DRKY,Yes,Yes,Yes,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
DRQR,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
DT8D,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
DTGF,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
DWTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DWZX,Abstain,Abstain,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
DXCS,Yes,No,Yes,No,Yes,Yes,"Rafael (Shua) Kalmanson"
DXYC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
DZ4D,No,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
F2ZY,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
F3V3,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
F747,No,Yes,No,No,Yes,Yes,"Efe Grant-Oyeye"
F7S3,Abstain,Abstain,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
F92J,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FD53,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FFJT,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
FHRP,Abstain,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FHSF,No,No,No,No,No,No,Abstain
FM3X,No,No,No,No,No,No,Abstain
FP27,No,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FQFY,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FQNZ,Abstain,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
FQTV,Yes,Abstain,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FR46,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FRWQ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
FTH5,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
FXY7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
G3R9,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
G4WR,No,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
G5TB,No,No,No,No,No,No,"Rafael (Shua) Kalmanson"
G6QQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G7NZ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
G7WQ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
G8H8,No,Yes,Yes,Yes,Yes,No,"Efe Grant-Oyeye"
G8RX,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
G9J3,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
GDRV,Abstain,Yes,Abstain,Yes,Yes,Abstain,"Efe Grant-Oyeye"
GDXR,Yes,Yes,Yes,No,Yes,Yes,"Efe Grant-Oyeye"
GMBV,Yes,Yes,Yes,Abstain,Yes,Yes,"Efe Grant-Oyeye"
GQR6,Abstain,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
GRBN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GX7Z,Yes,Abstain,No,Yes,Abstain,Abstain,"Rafael (Shua) Kalmanson"
H2J7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
H3FP,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
H5FD,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
HB4D,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
HC85,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
HCJV,No,Yes,Yes,No,No,Yes,"Rafael (Shua) Kalmanson"
HD3F,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
HH8F,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
HK5G,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
HRK3,Yes,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
HRSX,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
HYW2,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
J299,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
J488,Abstain,Abstain,Yes,Yes,Abstain,No,"Rafael (Shua) Kalmanson"
J4DR,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
JCPF,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JHX7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JJ29,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
JMW3,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JPRX,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
JRZY,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JTHS,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JTXG,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JWTF,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
JWW2,No,Yes,Yes,Yes,No,Yes,Abstain
JX5Z,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
JYDF,Abstain,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
K22H,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
K3YY,No,Yes,Abstain,Yes,Yes,Abstain,"Efe Grant-Oyeye"
KBQM,No,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
KDF6,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
KJ5C,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
KJZV,Yes,Yes,Yes,Yes,No,Yes,"Rafael (Shua) Kalmanson"
KM9T,Abstain,Abstain,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
KQK6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQYQ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
KSDW,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
KSMY,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
KWCN,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
M2SS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MDYF,No,No,No,No,No,No,Abstain
MFGD,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
MFYJ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
MGFC,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
MGHB,No,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
MJVK,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
MQBT,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
MRZ8,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
MVVM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MWH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MWSS,No,No,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
MX4B,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
MXSZ,Abstain,Yes,Yes,Abstain,Yes,Yes,"Efe Grant-Oyeye"
MXVN,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
MZM2,Yes,Yes,Yes,Yes,Abstain,Yes,"Rafael (Shua) Kalmanson"
N2M3,Abstain,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
N3JW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N42H,Yes,Yes,Yes,Abstain,Yes,Yes,"Efe Grant-Oyeye"
N4H5,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
N4QJ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
N7KN,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
NCX8,Abstain,Yes,Yes,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
NDSM,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
NKT2,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
NM76,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
NPJ8,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
NQBP,No,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
NS33,Yes,No,No,Abstain,No,No,"Rafael (Shua) Kalmanson"
NWJX,No,Yes,Yes,Yes,Yes,No,"Efe Grant-Oyeye"
NZB2,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
NZB7,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
P2TM,Yes,Yes,Yes,Yes,Abstain,Yes,"Rafael (Shua) Kalmanson"
P78Q,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
PG4G,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
PN5T,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
PNKZ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
PNZF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PPPV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PSYR,Yes,Yes,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
Q335,Yes,Yes,Yes,No,Yes,Abstain,"Efe Grant-Oyeye"
Q3DR,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
Q54F,Yes,Yes,Yes,No,Yes,Yes,Abstain
Q6SS,Yes,No,Yes,No,No,No,Abstain
Q7VB,Yes,Yes,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
Q7WY,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Efe Grant-Oyeye"
Q7Y6,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
Q8PR,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
Q978,Yes,Abstain,Yes,Yes,Abstain,Abstain,"Rafael (Shua) Kalmanson"
QBNT,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
QFNN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
QJKW,No,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
QJV7,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
QKBB,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
QKBZ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
QR4Z,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
QT48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QW4F,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
QXT6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
R5C4,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
R63K,No,No,No,No,No,Yes,Abstain
R6QR,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
R88V,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
