Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic"
6496,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
66YJ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly",Abstain,"Catherine Shi","Anjali Mehindiratta","Naomi Shi"
6F2B,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
6GHS,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi",Abstain,"Naomi Shi"
6J66,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
6J89,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
6MJS,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
6NQK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6SX2,"Dharana Needham","Jasmine Dhalla",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
6T8Q,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
6TCR,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
6WGQ,Abstain,"Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
6YJ5,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
6Z9Z,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
6ZWZ,No,"Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Thomas Calvié"
6ZYV,Abstain,Abstain,Abstain,Abstain,"Ariana Kalumenos",Abstain,"Thomas Calvié"
7382,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
75CW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
79X7,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
7B66,"Dharana Needham","Justine Cousin",Abstain,Abstain,"Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
7B6W,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
7KMN,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly",Abstain,"Catherine Shi","Audrey-Frédérique Lavoie",Abstain
7KV9,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
7S3F,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
7TNN,No,Abstain,No,Abstain,"Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
7WQH,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
7ZQT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly",Abstain,"Catherine Shi","Anjali Mehindiratta","Naomi Shi"
85JB,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
8CFV,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
8FDF,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
8G52,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
8GCZ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
8GDS,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
8H93,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
8HM4,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
8HZW,"Dharana Needham","Jasmine Dhalla",Abstain,"Yara Coussa","Catherine Shi",Abstain,"Naomi Shi"
8QSG,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
8YRT,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
92X8,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
97D7,"Dharana Needham","Jasmine Dhalla",No,"Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
97QR,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
9BKF,"Dharana Needham","Jasmine Dhalla",Abstain,"Yara Coussa",Abstain,Abstain,Abstain
9DBP,"Dharana Needham",Abstain,Abstain,Abstain,Abstain,"Anjali Mehindiratta",Abstain
9PN3,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos",Abstain,Abstain
9PVF,"Dharana Needham","Justine Cousin",No,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
9WGT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
B3YK,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
B4CH,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
B5K3,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
BJHH,No,"Jasmine Dhalla",No,"Sacha Delouvrier",Abstain,"Anjali Mehindiratta","Naomi Shi"
BSHZ,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,"Catherine Shi",Abstain,"Naomi Shi"
BVGT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
BX7W,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
C6XG,"Dharana Needham","Justine Cousin",Abstain,Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
CBFV,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
CH28,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
CH5B,Abstain,Abstain,Abstain,Abstain,"Catherine Shi",Abstain,Abstain
CNTX,"Dharana Needham","Justine Cousin",Abstain,Abstain,"Catherine Shi",Abstain,"Naomi Shi"
CR6J,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
CT77,"Dharana Needham","Jasmine Dhalla",Abstain,"Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
CWD6,Abstain,"Jasmine Dhalla",No,"Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
CWR6,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Naomi Shi"
D2KB,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
DGJS,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa",Abstain,"Audrey-Frédérique Lavoie","Naomi Shi"
DGQK,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
DK7T,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
DP66,No,"Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
DPMW,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
DYN4,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
DZRW,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
F629,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,"Thomas Calvié"
FJDW,Abstain,"Jasmine Dhalla",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
FW9B,No,Abstain,"Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
FWP9,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
G38R,No,"Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
G578,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
G5VD,Abstain,Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,Abstain
G8D8,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos",Abstain,"Thomas Calvié"
GCJ4,Abstain,Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,Abstain
GF9G,Abstain,"Justine Cousin",Abstain,"Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
GNBQ,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
GQHD,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
GYHQ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
GYYF,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,"Naomi Shi"
H3ZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Thomas Calvié"
H4HQ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
H7MM,"Dharana Needham","Jasmine Dhalla",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
H96F,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
HD9C,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
HN2R,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
HS3N,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
HSBY,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
HSC2,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
HV6F,No,Abstain,"Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
HW8B,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,Abstain
HX9Q,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
HXM9,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
J442,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
JBKZ,No,"Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
JD6W,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
JH2S,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
JJTH,Abstain,Abstain,Abstain,Abstain,Abstain,"Audrey-Frédérique Lavoie",Abstain
JKZY,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
JM2W,No,"Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
JPF4,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
JQC9,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
JQMW,Abstain,Abstain,Abstain,Abstain,Abstain,"Anjali Mehindiratta",Abstain
JS2F,No,"Jasmine Dhalla","Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
JZD4,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
KD9K,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos",Abstain,Abstain
KDJ2,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
KPBF,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Thomas Calvié"
KW5Q,Abstain,Abstain,Abstain,Abstain,Abstain,"Audrey-Frédérique Lavoie",Abstain
KYMN,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
M23S,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
M5K7,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
M6J8,Abstain,"Justine Cousin",Abstain,"Sacha Delouvrier",Abstain,"Audrey-Frédérique Lavoie","Naomi Shi"
M7ZD,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
MDH8,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
MKJ7,"Dharana Needham","Jasmine Dhalla",Abstain,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
MKT2,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
MNGT,Abstain,"Justine Cousin",Abstain,Abstain,Abstain,Abstain,Abstain
MPPQ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly",Abstain,Abstain,Abstain,"Thomas Calvié"
MPZ2,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos",Abstain,"Naomi Shi"
MRBP,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
MRDK,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Anjali Mehindiratta","Naomi Shi"
MSDN,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
MZZR,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
N593,No,"Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
N6H7,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
NB38,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
NFP8,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
NG7N,No,"Justine Cousin",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
NGFG,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
NKDK,No,Abstain,No,Abstain,Abstain,Abstain,Abstain
NKZP,"Dharana Needham","Jasmine Dhalla",Abstain,Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
NPK8,No,"Justine Cousin",No,Abstain,Abstain,Abstain,Abstain
NQ8K,Abstain,"Justine Cousin",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
NSTJ,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,Abstain,"Naomi Shi"
NT32,Abstain,Abstain,Abstain,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta",Abstain
NV54,"Dharana Needham",Abstain,No,"Sacha Delouvrier","Catherine Shi",Abstain,"Naomi Shi"
P98R,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Thomas Calvié"
PCP8,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
PJZ9,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Yara Coussa","Catherine Shi",Abstain,Abstain
PK84,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
PNC9,No,"Justine Cousin",No,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
PNVN,"Dharana Needham","Jasmine Dhalla",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
PR42,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
PXTH,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
