Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Campus Life Fund Fee","Library Improvement Fund","Space Fee 1","Space Fee 2","SSMU Service Fee","SSMU Safety Service Fee","Health and Dental Fee 1","Health and Dental Fee 2","Membership Fee","Athletics Facility Fee","Student Services Fee","UTILE Plebiscite"
2738,"Bryan Buraga","Sanchi Bhalla",No,No,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes
274M,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,No,Abstain,No,No,No,Yes,Yes
275Y,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
27KT,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
27QB,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
285G,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
28B5,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Abstain,Yes,No,Abstain,No,No,No,No,Yes
28BG,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,Yes,No,Yes,Abstain,Yes,No,No,No,Yes,No,Yes
28BZ,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
28FH,"Bryan Buraga","Aandrianna Jacob",Abstain,No,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,Yes,No,Abstain,Yes
28KH,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes
28PR,"Bryan Buraga","Aandrianna Jacob",Abstain,Abstain,"Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28QY,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,Abstain,Yes,No,No,No,No,No,Yes
28SF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No,No,No
294C,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Abstain
29BK,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29KF,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29RT,"Kyle Rubenok","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2BGW,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes
2BQM,"Bryan Buraga","Sanchi Bhalla",No,No,"Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",No,Yes,Yes,No,No,No,No,No,No,No,No,Yes
2C26,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2C37,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes
2C8B,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CG5,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
2CRT,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2CRV,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,Yes,Yes,No,Yes,No,No,Yes,Abstain,Yes
2DN9,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2DP3,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,No,Yes,No,Yes
2FF7,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2FP5,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",Abstain,Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,Abstain,No
2FPM,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,No,Abstain,Yes,Yes,No,No,No,Yes,Yes,Yes
2FQT,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2G4J,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GCF,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GPQ,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
2HJH,"Kyle Rubenok",Abstain,No,No,Abstain,Abstain,No,No,No,Yes,No,Yes,No,No,No,No,No,No
2J28,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,No,Yes
2J49,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes
2J94,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki",No,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2JG6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JHN,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,No,No,Yes,Yes,Yes,No,No,No,No
2JMT,Abstain,"Sanchi Bhalla",Abstain,Abstain,Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,No,No,Yes,No,No,No,Yes,No,No
2JQ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,Abstain,Abstain
2JYY,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Yes,Yes,No,No,No,No,No,Yes
2K7Q,"Bryan Buraga","Aandrianna Jacob",Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
2KBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2KQW,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes,Abstain,Abstain
2MCY,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,No,No,No,No,Abstain,Yes,No,No,No,No,No,Yes
2MJX,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2MM6,"Kyle Rubenok","Sanchi Bhalla",No,No,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,No,No,No,No,No,No,No,No,No
2MXX,Abstain,"Sanchi Bhalla",No,No,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,Yes,No,No,No,No,No,No,No,No
2NC8,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Abstain,No,Yes,No,No,No,No,No,No
2NDY,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Abstain
2NJV,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,No,Yes
2NYV,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,No,Yes,Yes,No
2Q3S,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
2Q6H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2Q6S,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes
2QKF,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",No,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes
2QYF,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
2R7Y,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2RFC,Abstain,"Sanchi Bhalla","Billy Kawasaki",Abstain,Abstain,"Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain
2RGJ,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
2RJ9,"Bryan Buraga","Sanchi Bhalla",No,Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2RKM,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2SF2,Abstain,"Sanchi Bhalla",No,No,Abstain,"Sam Haward, Ahmed Bawany, Ashar Yahya",No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No
2SGH,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,No,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
2SHG,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2SK7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
2SN4,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,Yes
2SVW,"Bryan Buraga","Sanchi Bhalla",No,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,No,No,No,No,No,Yes,No,No,No
2T27,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
2T29,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TNX,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,No,Abstain
2V6M,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
2V8C,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VXY,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No
2WBQ,Abstain,Abstain,"Billy Kawasaki",Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,No,Yes,No,No
2WD7,"Bryan Buraga",Abstain,No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,No,Yes,Yes,Abstain,Yes,No,Abstain,No,No,Abstain,Yes
2X9N,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Ashar Yahya, Sam Haward",No,No,No,No,No,No,No,No,No,No,No,Yes
2XB2,"Bryan Buraga","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2XRK,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2XYY,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Y9S,"Bryan Buraga","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
2YFZ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YHG,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,Abstain,Abstain,Yes,Yes,No,No,No,No,No
2YJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No
2YP9,"Kyle Rubenok",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,No,Yes,Yes
2YQC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2YS2,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
2YTJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No,No,No,No,No
