Receipt,"U1 Representative","U2 Representative","U3 Representative","Representatives to SSMU","Management Senator",President,"Referendum: Levy for Part Time Students","Referendum: Management Computer Development Fund for Part Time Students","Referendum: Implementation of the Management Student Space Improvement Fund"
3BYK,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Yes,No,No
3FVZ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,No
3GR9,,,"Meagan Prins",Abstain,Abstain,"Yassine Chaabi",Yes,No,No
3JHR,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
3KHT,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
3QBK,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
3QBN,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,No,Yes
3S8J,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
3T6K,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
3T9K,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,Abstain
3TP5,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
3TR6,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
3TZP,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
3W9M,Abstain,,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3WVK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
3ZR4,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
44NT,,Abstain,,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Abstain,No,Abstain
45VB,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
463S,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,No,Abstain
465W,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Abstain,Yes
4676,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,No
495H,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,No,Yes
4CJY,,Abstain,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,Yes
4CSG,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
4F48,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",No,No,No
4FM4,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
4K54,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
4KMY,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Yes,No
4QJK,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Abstain,No,Yes
4RQ7,,,"Meagan Prins",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4TKT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
4VXP,Abstain,,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
4WCQ,,Abstain,,Abstain,Abstain,Abstain,Yes,Yes,No
4X3D,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,No
4X8Z,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Yes,No
4XCB,,"Alexandre Perron",,Abstain,"Deven Sanon",Abstain,Abstain,Yes,Yes
4Y7P,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,Yes,Yes
545F,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,Abstain
552Z,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
577X,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,No
585Z,,Abstain,,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,No
59QR,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
5BHG,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
5CCZ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
5CK4,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,No,Yes
5D2X,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
5DMR,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
5M3K,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Abstain,Abstain,Abstain
5MD7,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
5PPH,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Yes
5PWY,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Yes,Yes
5RKY,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
5SVT,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
5T48,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
5TY3,,Abstain,,Abstain,"Deven Sanon",Abstain,Yes,Yes,No
5WW7,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
624R,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,Yes,No
62QN,,"Ruby Thelot",,Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
63CN,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
64SQ,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
64VY,,Abstain,,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
65BH,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
65J9,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
666D,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
673F,,,"Meagan Prins",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
69SZ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
6BHB,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
6D66,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",No,No,No
6K3P,,"Ruby Thelot",,Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
6KNF,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",No,No,No
6PQZ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
6SP6,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",No,No,No
6SXN,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
6TY9,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Abstain
6VGH,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
6WFH,Abstain,,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
6Y8J,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Abstain
73P9,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,Abstain,Yes,No,No
74JY,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
75G2,,"Alexandre Perron",,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
77JW,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
796P,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
7BZ7,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,Yes
7C2C,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7G6T,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
7GSM,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
7J4Y,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,Yes
7JJR,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
7JZ6,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
7KHR,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
7MDJ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
7NDQ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
7PDC,,"Alexandre Perron",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7R96,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
7R9D,,"Ruby Thelot",,Abstain,"Deven Sanon","Yassine Chaabi",No,Yes,Yes
7RD9,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Yes
7X2D,,"Alexandre Perron",,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,No
7XD2,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
83HB,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Abstain,No
83M9,,"Ruby Thelot",,Abstain,Abstain,Abstain,Yes,Yes,Abstain
83W5,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,No
84VY,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
85FF,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
86P2,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
87PS,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,No,No,Yes
886K,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,No
88WH,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",No,No,No
89QN,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8B6K,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8BFT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8BP5,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
8D2V,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
8G73,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,No
8GYM,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
8HX7,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8KNT,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,Abstain,Yes,Yes,Yes
8KSP,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
8M83,,Abstain,,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,No
8QF4,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Yes,Yes
8QVP,,Abstain,,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
8R9Q,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
8T4J,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8T7Z,,Abstain,,Abstain,Abstain,Abstain,Yes,No,No
8V3Q,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
8XSG,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
8YGM,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
8YZS,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,No,Abstain
8Z28,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
8ZK2,Abstain,,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
926B,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
92C6,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
935X,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
93QZ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
94FV,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
9599,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
97Z6,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
99QK,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Abstain
9D3N,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
9DKK,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
9HJW,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Yes,Yes
9HN4,"Mackenzie Chisholm",,,Abstain,"Deven Sanon",Abstain,Abstain,Abstain,No
9JZZ,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
9KRC,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
9N34,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
9N7D,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
9N9N,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",No,No,No
9PMG,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,No,Abstain
9Q5V,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,Yes
9QBK,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
9QF3,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
9QF6,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
9QSW,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,No
9TWW,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
9X5T,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
9XHT,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
9XWZ,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
9ZCT,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
B2PW,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
B2R3,"Mackenzie Chisholm",,,Abstain,Abstain,Abstain,Yes,Yes,No
B3VX,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
B44F,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
B5MR,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
B5Z2,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
B6ND,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Abstain,No
B73M,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
B7QF,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Abstain,No,No
B9N6,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
B9XQ,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
B9Z9,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,Yes,No
BBGK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Abstain,Abstain
BD4N,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Yes,No,Yes
BFCD,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
BFQQ,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
BGJ3,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
BH8X,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,Yes
BHMK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
BJR9,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,Yes
BKQ4,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Yes,Abstain
BNNJ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,No
BPVT,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,Yes,No
BRTM,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
BV3N,,"Alexandre Perron",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
C25J,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
C34G,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
C3MT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Yes,No
C54K,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
C5R7,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
C75K,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
C7DR,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
C7TN,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,No,Yes
C9TN,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
CDXZ,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
CFH3,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
CH2F,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
CKGM,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMPK,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
CS2N,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
CV47,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
CV9S,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
CX49,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
CYFC,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Abstain,Yes
D4K2,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,No
D62T,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,Abstain,Abstain
D8T7,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
DDCG,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
DDQT,,,Abstain,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,No
DDTQ,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
DGRR,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
DJBB,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
DJG2,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
DJSN,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
DK2Q,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
DMGK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
DQRB,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
DR8R,,"Alexandre Perron",,Abstain,Abstain,Abstain,Yes,No,No
DRKB,,,Abstain,Abstain,Abstain,Abstain,No,No,No
DVD6,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
DVPC,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
DVPY,"Mackenzie Chisholm",,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
