Receipt,"President: Reem Mandil","Vice-President, Academic","Vice-President, External","Vice-President, Internal","Vice-President, Communications","Vice-President, Finance","Science Representatives to SSMU","Science Senator","Amendment to the SUS Constitution","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)"
32XB,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
337G,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",,,Yes,Yes
33BV,Yes,Abstain,Abstain,"Alper Avi Benardete","Fuad Qaddoura",Abstain,"Moses Milchberg, Fairhurst Lyons, LT Hu",Abstain,Yes,Yes
344G,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Armaan Fallahi",Yes,Yes
352R,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Christopher DiSalle, Haoyi Qiu, Fairhurst Lyons","Armaan Fallahi",Yes,No
35F6,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
3628,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","LT Hu, Fairhurst Lyons, Moses Milchberg",Abstain,Yes,Yes
36MY,Yes,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
385W,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, LT Hu","Monique Morin",Yes,Abstain
38QB,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,No
3992,Yes,Abstain,"Karim Atassi","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Yes
39GD,Yes,"Nadia Dakdouki",Abstain,Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
39R4,Abstain,Abstain,Abstain,"Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",,,Abstain,Abstain
3BX7,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons, LT Hu, Moses Milchberg","Monique Morin",Yes,Yes
3CHP,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng",,,Yes,No
3D2B,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3DTZ,Yes,"Thea Lee","Michelle Guo","Alper Avi Benardete",Abstain,Abstain,Abstain,"Monique Morin",Abstain,No
3DXH,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3F5R,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,No
3HR9,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",,,Yes,Abstain
3HRX,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
3HS6,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Ianna Folkes",Abstain,"Haoyi Qiu, Fairhurst Lyons, Moses Milchberg",Abstain,Yes,Yes
3KN2,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
3PNX,Abstain,Abstain,"Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3QF6,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,Yes
3RBZ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
3S54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christopher DiSalle","Armaan Fallahi",Abstain,Abstain
3T9P,Abstain,"Michael Ogundeji","Michelle Guo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3TYN,Yes,Abstain,"Karim Atassi","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","LT Hu, Moses Milchberg","Monique Morin",Abstain,No
3X5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XJQ,Abstain,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, LT Hu","Monique Morin",Yes,Abstain
3Y57,Yes,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Fairhurst Lyons, Christopher DiSalle, Moses Milchberg","Monique Morin",Yes,Yes
42XW,Abstain,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,Abstain,Abstain,No
452P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Abstain
45GP,Abstain,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Fuad Qaddoura",Abstain,"Fairhurst Lyons, Abstain, Moses Milchberg",Abstain,No,Yes
469F,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Cem Parlar, Moses Milchberg","Monique Morin",Yes,Yes
46WQ,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Abstain
4787,Abstain,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
47CT,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
49PV,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49QH,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu, Moses Milchberg","Armaan Fallahi",Abstain,Abstain
49R2,Yes,Abstain,"Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Yes,Abstain
4D2H,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Anne Mao","Yvonne Deng",,,Abstain,Yes
4D4F,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, LT Hu","Monique Morin",Abstain,No
4DND,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Fuad Qaddoura",Abstain,"Moses Milchberg",Abstain,Yes,Yes
4F58,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
4F7S,Yes,Abstain,Abstain,Abstain,"Nailya Ismailova",Abstain,Abstain,"Monique Morin",Yes,Yes
4GVZ,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
4HTW,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",,,Yes,Yes
4J6W,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg","Armaan Fallahi",Yes,No
4JTY,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef",Abstain,Abstain,Abstain,Abstain,Abstain
4KDH,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
4MC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4MZ6,Yes,"Isaiah Williams","Karim Atassi","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu","Armaan Fallahi",Yes,Yes
4N5X,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,No
4ND4,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",,,Yes,No
4NTM,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,"Armaan Fallahi",Abstain,Yes
4NTT,Yes,Abstain,"Karim Atassi",Abstain,Abstain,"Michael Lindner-D’Addario","LT Hu","Armaan Fallahi",No,Yes
4PNZ,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Abstain, Moses Milchberg","Monique Morin",Yes,Yes
4PV9,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng","LT Hu, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,No
4QCG,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,Abstain,"Haoyi Qiu, LT Hu, Moses Milchberg",Abstain,Abstain,Yes
4RMY,Yes,"Isaiah Williams",Abstain,"Alper Avi Benardete","Fuad Qaddoura",Abstain,,,Abstain,Abstain
4T6M,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,No
4TH6,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura",Abstain,Abstain,Abstain,Yes,Yes
4TNG,Yes,"Thea Lee","Aleksandar Mihic","Zlata Plotnikova","Anne Mao",Abstain,"Moses Milchberg, Fairhurst Lyons, Cem Parlar","Monique Morin",Abstain,Abstain
4VQD,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Armaan Fallahi",Yes,Yes
4WGQ,Yes,Abstain,"Michelle Guo",Abstain,"Yazan Abu Yousef",Abstain,Abstain,Abstain,Yes,Yes
4WHR,Yes,"Nadia Dakdouki","Michelle Guo",Abstain,"Anne Mao",Abstain,,"Monique Morin",Yes,Yes
4X6Z,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu","Monique Morin",Abstain,Yes
4XQM,Yes,Abstain,"Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",Abstain,"Armaan Fallahi",Yes,Yes
4YBQ,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
4YNN,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Christopher DiSalle, Haoyi Qiu","Monique Morin",Yes,Yes
4YYJ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons, LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
4YZK,No,"Isaiah Williams",Abstain,Abstain,"Nailya Ismailova",Abstain,"Cem Parlar, LT Hu",Abstain,No,No
4ZXW,Abstain,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Abstain
53VD,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Cem Parlar","Monique Morin",Yes,Yes
544H,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Yvonne Deng",Abstain,Abstain,Abstain,Yes
54FN,Abstain,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","LT Hu, Cem Parlar, Haoyi Qiu","Monique Morin",Yes,Yes
55H8,Yes,"Thea Lee","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,Abstain,Yes,No
56B4,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Yvonne Deng","Fairhurst Lyons","Monique Morin",Abstain,No
56WS,No,Abstain,"Michelle Guo","Alper Avi Benardete","Ianna Folkes",Abstain,Abstain,Abstain,Yes,Yes
57JC,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu","Monique Morin",Abstain,Yes
57P2,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario",Abstain,"Monique Morin",Abstain,Yes
57TF,No,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Abstain,No
598J,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,No
59PF,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Cem Parlar, Fairhurst Lyons, Christopher DiSalle","Monique Morin",Yes,Yes
59YX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu, Christopher DiSalle","Armaan Fallahi",Abstain,Abstain
5BGQ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
5BZK,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,No
5CW6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5D4K,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
5D7N,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Yvonne Deng",,,Yes,Yes
5DK9,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Christopher DiSalle, Haoyi Qiu","Monique Morin",Yes,Yes
5G4C,Abstain,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Abstain, Haoyi Qiu, LT Hu","Armaan Fallahi",Yes,Yes
5G8R,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
5HTJ,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Yazan Abu Yousef",Abstain,"LT Hu, Christopher DiSalle","Armaan Fallahi",Abstain,Abstain
5JXC,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,Yes
5KMX,Abstain,"Thea Lee","Karim Atassi",Abstain,"Anne Mao","Yvonne Deng","Haoyi Qiu","Armaan Fallahi",Abstain,Abstain
5KXB,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",Abstain,Abstain,Yes,No
5NGZ,Yes,Abstain,Abstain,"Alper Avi Benardete","Ianna Folkes",Abstain,"Moses Milchberg",Abstain,Abstain,Yes
5NN9,Abstain,Abstain,Abstain,"Alper Avi Benardete",Abstain,"Yvonne Deng","Cem Parlar",Abstain,Abstain,Abstain
5NRW,Yes,"Thea Lee","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",,,Yes,Yes
5QZC,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
5R88,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RC8,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
5TVC,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario",Abstain,"Monique Morin",Abstain,Abstain
5VBP,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, LT Hu, Haoyi Qiu","Monique Morin",Abstain,Yes
5VGW,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, LT Hu","Armaan Fallahi",Yes,No
5VVV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Cem Parlar",Abstain,Yes,Yes
5XSZ,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",No,Yes
5YGW,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",,,Yes,Yes
5YHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,Abstain
5YMD,Abstain,"Thea Lee","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Abstain
5YPR,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, LT Hu","Monique Morin",Yes,Yes
62D3,Yes,Abstain,Abstain,Abstain,"Nailya Ismailova",Abstain,Abstain,Abstain,Yes,Abstain
62MH,No,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",No,No
633Q,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,Yes
63VZ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,No
6488,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,Yes
675C,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu",Abstain,Abstain,No
675Y,Abstain,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67P8,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,"Monique Morin",Yes,Yes
67PJ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
67Q4,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
67V2,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng","LT Hu, Fairhurst Lyons, Christopher DiSalle","Monique Morin",Yes,Yes
687B,Abstain,"Thea Lee","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Yes,Yes
68FD,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu","Armaan Fallahi",Abstain,Abstain
69GH,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",,,Yes,Yes
69H4,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Yazan Abu Yousef",Abstain,,,Abstain,Yes
69XH,Yes,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Yes
6BC4,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
6BHQ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
6BK3,Yes,"Nadia Dakdouki",Abstain,"Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg",Abstain,Abstain,Abstain
6C32,Yes,"Thea Lee",Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Yes
