Receipt,"President: Hannah Im","VP Communications: Anna Burriss","VP Academic"
JSP8,Yes,Yes,Abstain
JSQZ,Abstain,Abstain,"Olivia Shi"
JT28,Yes,Yes,"Irene Grose"
JT6K,Abstain,Abstain,"Irene Grose"
K9VX,Yes,Yes,"Irene Grose"
KJGN,Yes,Yes,"Irene Grose"
KJHM,Abstain,Abstain,Abstain
KQQV,Yes,Yes,"Irene Grose"
KZ3B,No,No,Abstain
M26S,Yes,Yes,"Olivia Shi"
M582,Yes,Yes,"Olivia Shi"
M67R,Yes,Yes,"Olivia Shi"
M69D,Abstain,Yes,"Irene Grose"
MFCD,No,No,"Irene Grose"
MMFW,Yes,No,"Irene Grose"
MNC3,Yes,Yes,"Irene Grose"
MPHT,Yes,Yes,"Irene Grose"
MQF9,Yes,Yes,"Olivia Shi"
MRXS,Yes,Yes,"Olivia Shi"
N658,Yes,Yes,"Irene Grose"
NCNK,Yes,Yes,"Olivia Shi"
NHMP,Yes,Yes,"Irene Grose"
NVRS,Abstain,Yes,"Irene Grose"
P2RG,Yes,Yes,"Olivia Shi"
PDSD,Abstain,Abstain,"Olivia Shi"
PT3V,Abstain,Abstain,"Olivia Shi"
QC7G,Abstain,Yes,"Irene Grose"
QCX8,Yes,Yes,"Irene Grose"
R3PF,No,Yes,"Irene Grose"
RDHN,Yes,Yes,"Irene Grose"
RDTB,Abstain,Yes,"Irene Grose"
RJX7,Yes,Yes,Abstain
RVCG,Yes,Yes,"Irene Grose"
SBHG,Abstain,Abstain,Abstain
SH9R,Yes,Yes,"Irene Grose"
T6YB,Yes,Yes,"Irene Grose"
TPK7,Yes,Yes,"Irene Grose"
TSCT,Yes,Yes,"Olivia Shi"
TTH6,No,Yes,"Irene Grose"
VS85,Yes,Yes,"Olivia Shi"
VTRQ,Abstain,Yes,"Olivia Shi"
VTZG,Yes,Yes,"Irene Grose"
VZN4,Yes,Yes,"Olivia Shi"
W2VT,Yes,No,"Olivia Shi"
WTF5,Yes,Yes,"Olivia Shi"
X4MW,Yes,Yes,"Olivia Shi"
X5Q4,Abstain,Yes,"Olivia Shi"
X698,Yes,Yes,"Irene Grose"
X9SB,Yes,Yes,"Irene Grose"
XBVJ,No,Abstain,Abstain
XCDS,Yes,Yes,"Olivia Shi"
XH6M,Yes,Yes,"Olivia Shi"
XNYT,Abstain,Abstain,Abstain
XPKZ,Yes,Yes,"Irene Grose"
XSG5,Abstain,Yes,"Irene Grose"
Y5ND,Yes,Yes,Abstain
YK6H,Yes,Yes,"Olivia Shi"
YNJK,Abstain,Yes,"Irene Grose"
YRS6,Yes,Yes,"Irene Grose"
YV8J,No,Yes,"Olivia Shi"
Z43C,Yes,Yes,"Irene Grose"
Z7W3,Abstain,Yes,"Olivia Shi"
ZCMW,Abstain,Yes,"Olivia Shi"
ZWDR,No,No,Abstain
ZZ28,Yes,Yes,"Olivia Shi"
