Receipt,"Motion Regarding Renaming the SSMU Breakout Room","Motion Regarding Installation of a Bouldering Wall"
2VZMBQWKFPDX8YHT,Yes,Yes
2WKQM5CSHP97VRNT,Yes,No
2WTYXH475B6CJDPM,Abstain,Abstain
2X4V6HYCGWRFZ5BM,Yes,Yes
2XGYR6FN3T9Q58M7,Yes,Yes
2XTM7S56KCHY3JVB,Yes,Yes
2XTWB6CRQZD3H9PK,Yes,Yes
2XYGN5SF9QRBH47C,Abstain,Abstain
2YK3CW67PFB948RJ,Yes,Yes
2YX9QMVTRHKJD8W5,Yes,Yes
2ZJMWPGX49CYHFND,Yes,Abstain
2ZSF5MVJ7BDPRK34,Abstain,Abstain
2ZSQH8DYJ67BX534,Yes,Abstain
2ZVNPQ9MXTFCR8S6,Yes,Yes
2ZY3GVXJ7TSW5FDN,Yes,Yes
3298PHYFR6D4XJMN,Yes,Abstain
32FTCWJH6SQXZBPY,Abstain,Yes
32JBXRYFWNGD4C5H,Yes,Abstain
32TZN9YVD7SCP5FW,Yes,Yes
32YBMNXJQ5ZWCR7P,Yes,Yes
3427YQPNJ9BSH8MD,Yes,Yes
34F2WPRHGKB6SXVN,No,No
34JZYKVG7F8XPD69,Yes,Yes
34PYDRNJ2769QKSM,Yes,Yes
35GBHXPCYMJVDSQW,Yes,Yes
35HY74QN9BR8VKPW,No,No
362VSPG4K5X9BJHC,Abstain,Abstain
369YDXCGTNRF4ZBQ,Yes,No
36BPKX8NHMZDC927,No,Yes
36C2JHZX8TQS49KB,Yes,Yes
36FP8M4GYWX9B5NK,Yes,Yes
36FPZ2JXVRKBY8SN,Yes,Yes
36J49ZBWMNHDSRKT,Yes,Yes
36RDK4MFQC7ZYPJN,Yes,Yes
36RVWDXS5PMK84ZH,Yes,Yes
379PCZW24QNGYK8V,Abstain,Abstain
37C498KVP2FNTXG6,No,No
37DSBH8ZWP4RKG65,Yes,No
37K4JNCPZGD5WMR9,Yes,Yes
37SWRZHCT5GN8B2M,Abstain,Yes
38P2JYVBTSXZKD59,Yes,Yes
38R69JBDYZQNM2H5,Yes,No
38V5PNFHY9JTMZBW,Yes,Abstain
38YVC7GZSMR4HKB5,Yes,Yes
397F4PWKS26Z8GXY,Abstain,Abstain
39N6PWJ7ZMSBC8XQ,Yes,Yes
39YM4D2BXKHP8SWG,Yes,Yes
3B78GXV9SJDFMK6W,Abstain,Yes
3BXW6QND2KYCP89G,No,No
3CDVRWYNBTMK648G,Abstain,Abstain
3CR459K7D8N2SGXY,Yes,No
3CTSFH2MV9G68YQD,Yes,Yes
3CX7HKB2MNQ4T98W,Yes,Yes
3CXPDTNGMR47VK2W,No,No
3CXWBDSTPYG25M4N,Yes,Yes
3CYW25ZPQ49GSBVF,Abstain,Yes
3DBRT4VZCPFXYSNJ,Abstain,Yes
3DC89R5T2SBKXMVN,Abstain,Yes
3DH94CTFYX7VMN65,Yes,Yes
3DN7Z59YBSCPXJTM,Yes,Yes
3F65KP4GS8JVTNRQ,Yes,Yes
3F9W5PCXJZ6Q2487,Yes,No
3FC9NGSJWZD8TV7K,Yes,Abstain
3FDKC8JP7W4QNBMT,Yes,Yes
3FN2V4BZDS5TXH6P,Yes,Yes
3FPHDQ854NKBM6ST,Yes,Abstain
3FQJYX7D56TV2KPG,Yes,Abstain
3FSYGMNRQBW2KC4X,Yes,Yes
3FY4ST8RDHX69QMP,No,No
3G76T5HB2CSNVYQK,Yes,Yes
3G8BK56WJV9RFSYN,No,Yes
3GD5F9YXWRTN724S,No,No
3GJQCWRBKN58ZHV4,Yes,Abstain
3GQ65C9B8NFVPD7R,Yes,Yes
3GYFQKR5JP2D98CN,Yes,No
3H5DYGT69KQ248JF,Abstain,Yes
3HBKS58PFG6YC97X,No,No
3HM8JNBSX4Y5K9Z7,Yes,No
3HYD4CGS95XTMK67,No,Yes
3J86GX9K5VM72SCY,Yes,Yes
3J9VZBRKWG8S6N4D,No,No
3JP8T94HGSWRNXC2,Yes,Yes
3JPNWT87Q42VRGDB,No,No
3K76RBHYV2CGNDZT,Yes,Abstain
3K95ZWNV6SMRGH8Q,Yes,No
3KC2B6GSMXQZW5PV,Yes,No
3KWDXYGT8HVQNB6J,Yes,Yes
3KZYJM5SF4RPC6WD,Yes,Yes
3MBDYSG8FKV7X94Z,Abstain,Abstain
3MV6J2HS5QZ7PTK4,Yes,Yes
3MWSCZHPY9N48B2Q,Yes,Yes
3NQF7MZXRYBG28W4,Abstain,Yes
3PD72KG65SHC4XF9,Yes,Yes
3PDSFKB7XZGJM5QV,Abstain,Yes
3PXCTJYFGZR98WMH,Yes,Yes
3Q5V8PZJRWC2KYSN,Yes,Yes
3R2XTWH4SQ5ZDPYF,Abstain,Yes
3R7BM9CJGQVSXPDW,No,No
3RNVPWC4QBYHTF52,Yes,Yes
3RSPGMWYN2CFJZKD,Yes,Yes
3S8FDJY9QVWBN6PC,Yes,Yes
3SHMJW7FG89DZ6YV,Abstain,Yes
3SXMVKR982W4GY6B,Yes,Yes
3V47FPND2JCQ5YHX,Abstain,Yes
3V7Z4XDJMSKPRQT2,No,No
3V86QYM4BDGTW9NF,Abstain,Yes
3VPJMW6RDQ57NY4C,Yes,Yes
3VWB2QZ8MTK5F6PG,Yes,Yes
3WKPVJGH5R79FYMB,Yes,No
3WS75MYRBV4Q96ZK,Yes,Yes
3X27R9NHWTZGCYBK,Yes,Yes
3X6P4ZVBD7GNWJ5R,Yes,Yes
3X8G2TS9YH4PFNWZ,Yes,Abstain
3YP98GNBC7WXMQKV,Yes,Yes
3YPJM5TQFWV2DZ9X,Abstain,Yes
3Z4RNQWJMPFCB8DH,No,Yes
3ZDM79WYTSHPFBQ6,Yes,Yes
3ZGDKM7FVJW6STQ8,Yes,Yes
3ZJWN7X9G58PTSKM,No,No
3ZT8496S2VXKMCBH,Yes,No
427G3ZVCPXJ89TWN,Yes,Yes
42CRDPY9TGSFNJ7V,Yes,Yes
42HC6Z8S73N9TYVF,Yes,Yes
42MNWYCP93V6SG85,Yes,Yes
42WQ63JMSTNGDFZK,Yes,Yes
42WSJP7THB5VKZDC,Abstain,Yes
42XDZBHVMGTCJ37Q,Yes,Yes
435ZJBCRPHDT8Y2W,Yes,Yes
439QJ785WGRDHKBN,Yes,Yes
43BGX6NRMK5DS8JZ,Yes,Yes
43BZSN9628TDQGXJ,Yes,Yes
43DBYPC86TGNHJVR,Yes,Yes
43FGSHP7CKJW65NR,Yes,Yes
43XH7CYRTPZMBJ95,Abstain,Yes
452JQW79BNXKS3GZ,Yes,Yes
45HKZ3M98GTQFYW2,Yes,Yes
45MJVNTR786YDKZF,Abstain,Abstain
45PCXH27KRQW9VMB,Yes,No
45WHD6GS7XT8P3ZC,Yes,Yes
465CT3NJSPX9VRYZ,Abstain,Yes
46CGRQWZVS7Y982D,Abstain,Abstain
46KZVR238GJ9FXPN,Yes,No
46TGS5WCKQ28JNVP,Yes,Yes
46VQZK87B2PTRCXM,Yes,No
46Y2JSHBCKPFVZGR,No,Yes
47CX9KFTJDNSVYGH,Abstain,Yes
47WD9CJPBMRN2ST6,No,No
485BJ6QR3SZXDVWN,Abstain,Abstain
487JVQKGDFTPRMBX,Yes,Yes
487SVQFPH52KBNT6,Yes,Yes
48MQ2WC3HXB7V6JR,Yes,Yes
48RCQYJ9W53HFV6B,Yes,Yes
48Z2XPYB65DRSNW9,Yes,No
492HDMBP6X7VQJCZ,Yes,No
49C7M2DX65RVGPT8,Yes,Yes
49M7DYGN3B8TWZ52,Yes,Yes
49NDSBY8XF67K2M5,No,Yes
49XFMQZB2GYR5783,No,No
49Y8G7BHSXNRZ63J,Yes,Yes
4B7SFC8D26QHZVRY,Yes,Yes
4B8YK5CJRXNQPZGT,Yes,Yes
4BNY58QKHT3PJZ67,Abstain,No
4BPTQ9JH3VSK8RZ2,Yes,Yes
4BVGJ5MQ6HD97XTZ,No,Yes
4C3F6Y8GDWPHQ2VZ,Yes,Abstain
4C69TYDW78V52FGR,Yes,Yes
4CHG7BQW65K29TZ8,No,Yes
4CJWBYNTQXV7KFS5,Yes,No
4CP6BVSHGQNZT53K,Abstain,Yes
4CT7MB6JZKDR29SH,Yes,Yes
4D5BMSFK7PRJC3WZ,No,No
4DC3PTFJ8YK92ZW5,Yes,Yes
4DVHZP7C862QBX3T,Yes,Yes
4DW38H5TQYPMRC96,Yes,Yes
4DXC2WV7TSNQJFM5,Yes,No
4DZYRPTQS72VGJFN,No,Yes
4F27X8CWDM9RSYBP,No,Yes
4F7ZRVY5G2WXQ3MB,Yes,Abstain
4FSB27RD5VTZXQN8,Yes,Yes
4FWJ9KQ6ZCHR3BPS,Yes,Yes
4FX75N8P3BWC9T2Q,Yes,No
4G59KR3VDQMN26WS,Abstain,Yes
4G9HF7YXT2N3P6Q5,Yes,Abstain
4G9KVS2Y5N6QD3XM,Yes,Yes
4H27QC5TKDX3GZVY,Yes,Yes
4H95B7DRWVGPXFN8,Yes,Yes
4HQNVDFCR952W8YB,Yes,Yes
4HVF2Q8B6S5MGWXN,Yes,Yes
4HWNQFKT2DX5G8S9,Abstain,Yes
4HZPJ689GF2TNV5D,Yes,Yes
4J3GQ9SFTV7C2RP5,Yes,Yes
4J5BZ372NK9FDYRT,Yes,Yes
4J6ZM8H3S2BXQNP9,No,No
4J7GZPX8RDTKWMCB,Yes,No
4JFQN8HD7SWPKCVR,Yes,Yes
4K8G69F2ZXDCNHQ5,Yes,Yes
4KB7HQRSZ9MN35DF,Yes,Yes
4KY3DQXV8R5M9SBC,Yes,Yes
4MF7KB9CHJ8VNXZ3,Yes,Yes
4MFHVCDRPXQBZ958,Yes,Yes
4MJKVHZWQ8FBYC75,Abstain,Yes
4MP78BQD3WCTKN9X,Yes,Yes
4N2JPG8YRQZFC9BK,Yes,Yes
4NC85DMXBVWP2ZJ6,Yes,No
4NCMHBG6W9FR7Y3Z,Abstain,Yes
4NHZBR63PXCJKVM8,Yes,Yes
4NJW2PFB68CKZVX5,Yes,Yes
4NJYZPRFV932876S,Yes,Yes
4NW3CXPYJVBT728Z,Abstain,Yes
4NWV9HCXPMD637KG,Yes,Yes
4NZQ8G3YWBDP7X2F,Yes,Abstain
4P3Q62CSKFBDZT5N,Yes,No
4PCQSB753MKVJNRG,Yes,Yes
4PRB9DQG5SCVF8XM,Yes,Yes
4Q3C62WNS8DJMFXY,Yes,Yes
4QD582RTFVYW63CZ,Yes,Abstain
4QFPWTBS2VXGHCK3,Yes,No
4QM7TFDB5926GPCH,Abstain,Yes
4QSVMT2PRCYWH796,Yes,Yes
4QYZBDKJ6TM2HS93,Yes,No
4R7KZ38PJB59TQYH,Yes,Yes
4RJ8YP9CTGVMNK26,Yes,Yes
4RK2DJBV8N5CGMZ7,Yes,Yes
4RV8SGZNBFHDT65P,Yes,Yes
4RX6YJ3C2G8WHF5K,Abstain,Yes
4S8G2V3WQBZX7K96,Yes,No
4SBZRT9XPMH682NY,Yes,Yes
4SHWVKCBNRDF8257,No,Yes
4SHZ2K6NCRF3WXTV,No,Yes
4SVZFW8JGYT563BH,Yes,Yes
4THVJD7R3Z5N2XPG,Yes,Yes
4TK8MWN5SDC9BQR6,Abstain,Yes
4TZBXDJ5PQF38RMC,Yes,Yes
4W6R95SYX8DV2BKG,No,Yes
4WCK3H9YXVS2GBDR,Yes,Yes
4WFZJMYGH3P287VS,Yes,Yes
4WK7J5TPY98MSRH3,Abstain,Abstain
4WSQ2RT6JNPXFH73,Yes,Yes
4WSX3DVBY65G9KQZ,Yes,Yes
4WYRM9V267G5N8KC,Yes,Yes
4X3BD8MWRCSQ6GYV,Yes,Yes
4XFVC8RN6JZ5HQ3D,Yes,Yes
4XG75W8S2YNKVB63,Yes,Yes
4XQVJ6HBZYRCTDN8,Yes,Yes
4YSMGRKF5PVH89BQ,Yes,Yes
4YTKR72FD6WHPNV5,Yes,Yes
4YTQNCJ2X9SKDH6P,Yes,No
4YWSMXJ9RHFPTC76,Yes,Yes
4ZHPVX57W2NYB9K6,Abstain,Abstain
4ZXN7VGBQ62HSK8P,Yes,Abstain
5278BNS3HZJPXGKR,Yes,Abstain
527WNPVSB6GCRJK8,Yes,No
528S3ZFRKNGMWXCV,Yes,Yes
52QG98W4PTFYKMXR,Yes,Yes
52X9RKP4Z8JSWQC7,Yes,Yes
52XH8MT9SWPZVDJC,No,No
5387KCDS2NF9M4HY,Yes,Yes
53F4698ZQTYMRCV2,Yes,Yes
53XJ6KH79FWBDYCT,No,Yes
546MR2JZWY7SK8CN,Abstain,Yes
548W7P3G2FTSHQXN,Yes,Yes
54CZ9VRFTJNKMPW6,Yes,No
54ZNP3GHSDQXV6J7,Yes,Yes
56DKQW4Z79VXSBRP,Yes,Yes
56JZ7YPTM28CWNQD,Yes,Yes
56PGKH9M8DNYFC2R,Yes,Abstain
56YG2DBPCFZV83Q7,Yes,Abstain
57BV4TQDKP36F92J,Yes,Yes
57HVY42GCZX36S9R,Yes,Yes
57MJH4ZC9VFKDSQN,Abstain,Yes
57XSRQ32FZHB46VN,Yes,Abstain
57Z3V8P6KFRMWHQN,Yes,Yes
57ZWVYRK4PDNC29M,Yes,Yes
5843YMPDQJ6RV9TF,Yes,Yes
584BYGTWPQDHZV3K,No,No
584RF6YNPKCVHZT2,Abstain,Abstain
58KWC2Z9R6MSQHNG,Abstain,Abstain
58QR763WKTNF9CHV,Yes,Abstain
58R39W4BSVGTHYNX,Yes,Yes
58TPX7J32ZMQRVWG,Yes,Yes
58V7D2NXQ4CYTK36,Yes,Abstain
58XCVZNR94J3PY2K,Abstain,Abstain
593GKSZHWXYF6PDM,Yes,Yes
59M3FP6CRBQJ2D4X,Yes,Yes
59PFDGQR83H2KZBM,Yes,Yes
59V2NB4PWFJSZT8X,Yes,No
5BJ7K2W396CGRZFY,Abstain,Yes
5C28KNBMT3V7FSH9,No,Yes
5C2JGRY96W73DQNV,Yes,Yes
5CNPMJ3HGYXFZ2KQ,No,Yes
5D2CBVY8NQW76T4S,Yes,Yes
5DC7GKQ9ZSF4YWXJ,Abstain,Yes
5DFVMBN7GJ963Z2P,Abstain,Yes
5DHMFWSZNG2834CB,No,Yes
5DX89HVZNP6M4RTW,Yes,Yes
5DZHNCF76MRQSY4T,Yes,No
5FBCJH72SDXPWN6Z,Abstain,Yes
5FQJ2PRVWB9SGK37,Yes,Yes
5G7ZPTW2FK96YXBR,Yes,Yes
5GD4NJ9628H73SQP,No,No
5GJQXSC3ZVH8NR2Y,Yes,Yes
5H48MKGNCR63QD7Z,Yes,Yes
5HFNTJYCD3QP82B9,Yes,Yes
5HY7S9J4BMD8WGXF,Abstain,Yes
5J3VRQB9K6WHTGF4,Yes,Abstain
5JCBDZST9K4QXFMP,Yes,Yes
5JMR8CXHFYZK9GB6,Yes,Yes
5JSKRBZT2GVXFCD4,Yes,No
5K7TQ2HMSCYJZ83F,No,Yes
5KJ8CVZX6D92M3FW,Abstain,Abstain
5KM9J3PNQHYWB62G,Yes,Abstain
5MBQ6CFKXNW8T49Y,Yes,No
5MV9ZRHTPFNQDX84,No,No
5P4CSVZNK2D8TY73,Abstain,Abstain
5P9F8GCVNYXWRJ6S,No,Yes
5PJW24T8HDGVQXYB,Yes,Abstain
5PK6ZTHFVRY3N9CM,Yes,Yes
5PM4BH3GNV9WK6SD,No,No
5PQJN39DVT678MRZ,Yes,Yes
5PR379HFSKJZYMC6,Yes,Yes
5PTDJ9CMXVQZGKNS,Abstain,Yes
5PXQ7CMRD9FY4K36,Abstain,Yes
5Q4KRBTW8NM2GS7Y,Yes,Abstain
5Q7G326PCWZXDVNB,Yes,Yes
5Q8K3HR4VS6ZGMCX,Abstain,Yes
5QC9RXSNDYV4ZM8T,Yes,Yes
5QFTSXMR6GN3KZDW,Abstain,Yes
5QJWPZ9CBHMY7S3X,Yes,Yes
5QPYH64KRTBGW832,Yes,Yes
5SFM4VBDYH679KW2,Abstain,Yes
5T96QZWNFGC4V2JX,Yes,Yes
5TDH29PGRB7NXC4Z,Abstain,Abstain
5TPJBWKX3HR2Q8S6,No,Yes
5TRX9CS3V6F8WHY4,Abstain,Abstain
5V39JGNFK7ZDQY8R,Yes,No
5V3YXJK978SR6DHF,Yes,Yes
5VN79DZ8PK3SJ2WB,Yes,No
5VSNJYKTFWMXQ7CB,Yes,Yes
5VW6FDBCRHTJ3QN2,Yes,Yes
5WDHKG2MFPNQZC8Y,Abstain,Yes
5WG37F9C4ZQPJTVB,Abstain,Yes
5WGX3CBQSJDF96M7,Yes,Yes
5WNVCX8ZKM62GQTB,Yes,Yes
5WTPHGFNJ6S89DV4,Yes,Yes
5WXH63Q9KNMFJSZP,Abstain,Abstain
5XB7Q29JKPRDWGMH,No,Yes
5XH2TS7D3QPMR986,No,Yes
5YJ3VTNC9KGP76S4,Yes,Yes
5YQ94M3TRPJV8C2K,Yes,Yes
5ZCJB7S2WM8QPV3T,No,No
5ZYCK2FW784XN3BV,Abstain,Yes
6247JX5PB3W8QKHC,Yes,Yes
624Y95RWQCMJBX8T,No,Yes
6285H4RJSNG7ZPCK,No,Yes
62VJ3MBGPH879WDX,Yes,Yes
62WDJK8RMNQYST97,Yes,Yes
63WFT5JDHM2NKBCZ,Yes,Yes
645J973XKRHPVZSB,No,No
649X5MH7VP8KYWJT,Yes,Yes
64DQVJSBTM9R83Z5,Yes,Yes
64W59QMFG8JDZYRX,Yes,Yes
64ZHKB9JFRXTM7GY,Yes,Yes
657FWNK9MD2Z4BSH,Yes,Yes
65GW7YD2FZ98PHSM,Yes,Yes
65R24QZ7VJXKFMCG,Yes,Yes
65RX2GD9H7Q83FPK,Yes,Yes
672MG58TRNKVDP9Z,Yes,Yes
67GYHMR238XQ9STC,Yes,Yes
67WGRFCJYMXTZSK8,Yes,Yes
687CGXYPMQ9RVJHW,No,Yes
68FBMW3SD79G2YQR,Yes,Abstain
68WC3KNH4Y7ZS9TP,No,No
68ZYB7PG3NDMQTJK,Yes,Yes
6952NR3CBKJYHVQ8,No,Yes
69JVQFPGHN5DWBMX,Yes,Yes
69Z8STK43DCVJ7GY,Yes,No
6B4P8TXH59C3NYJZ,Yes,Yes
6B7WNY8PTZC2MKJG,Abstain,Abstain
6BTMW3YS98FD4XHJ,No,Yes
6C8JKZPGSDY3MB54,Yes,Yes
6CY3WQ2RMFDV9GX4,No,Yes
6D23XFGS4MNRBV79,Yes,No
6D2YMWV5CXT87RBG,No,Yes
6DH4F7GNZW5YXRV9,Yes,Yes
6DX2C9KQWBF3VZNG,Yes,Yes
6FD2Q59YXBJPM8GK,Yes,No
6FK9TZ3HSYWQ85DJ,Yes,Yes
6FRKHPJ4NS29B3Y7,Yes,Yes
6GHYWQNVKCPTJSM7,Yes,Yes
6GS3MKX74J8BT9D2,Yes,Yes
6GZ8S4FCYMWHNPXD,Yes,Yes
6H73NDF8G5WS9KB2,Yes,Yes
6HCQJ53P9VDWGS47,No,No
6HFZ3JP7WMTYVC25,Yes,No
6HG8SNZ3J52TRCY7,Yes,Yes
6HVGFYRKWSJZB9PT,Yes,Abstain
6J3DFRHS47C5PG9Z,Yes,Yes
6J8NF3HYXZQK7MT2,No,Yes
6JQVSP9HZ3TWKRGX,Yes,No
6JXF7SVQ8MCPZWYD,No,Yes
6K58FNWRYQ4HT9V2,Yes,Yes
6M9SG3NXBVTP7R82,Yes,Yes
6MGB58HWXJK2Y4NR,Yes,Yes
6MJQBYSD3KT257HF,Yes,Yes
6MKGXBH5RQNS3V74,Yes,Yes
6MSVG27FCT59PWJX,Yes,Yes
6N7GDTRWK2VMQHXP,Abstain,Yes
6NDJWF9GCBTPZVQK,Yes,Yes
6NHFTGDZ48YQ9WCX,Yes,Yes
6NSDK8V79X5R3QZB,Yes,Abstain
6NVRGCPWX349Z7D5,Yes,Yes
6P7BYDTC89ZQX25W,No,No
6P8R37N2W9TFYHBK,Yes,Abstain
6PDSG5ZF47KRVY9B,Yes,No
6PH4QV25CWJBKDMR,Yes,Yes
6PY4NHGBXWM8SDQT,No,Abstain
6Q8MPTH7ZXD9KNGC,Yes,Yes
6QDXZ2GKYV7BFH4N,Yes,Yes
6QGDK35NBP97M8FT,Yes,No
6QTPCHJ83WD9Z2YM,Abstain,Abstain
6R79KQDSGXN4WJBV,Abstain,Yes
6RBSH92XJZ8F7PGY,Yes,Yes
6RFSMCZQ3X2PJVK9,No,No
6RH5Z7KS9YP3F2B8,Yes,Yes
6RKQPXJSFNV7G92T,Yes,Abstain
6RSXW39PT4B7N5F8,Abstain,Abstain
6SFC9H3TVYDBXM24,No,No
6SFYP7NTVB2MW8Z5,Yes,No
6SN3MFWD5HRZQKCP,Yes,Yes
6SYN8QJPKCDZRW4G,Abstain,No
6THGJDFV9KRWMC2Z,Yes,Yes
6TP3CHD9BY5RGMZX,Yes,Yes
6TQBNDY8SMGHRJZ5,No,Yes
6TXQ8VYRSZ3H7P2B,No,No
6VG7R5K9PWBNQDF8,Yes,No
6VHJFMQPS9NTW87X,No,No
6VK29PB5YWFRGSQ4,No,Yes
6W5M7ZRJDB8QXNPK,Yes,Yes
6W5V2YMFP3DJ9XGN,Yes,No
6WPQJVRD82NZSFCM,Yes,Yes
6WTPZVQ59CDJMFHK,Yes,Yes
6X5TSPYQH8DC394G,Yes,Abstain
6XHSB4YP9RJM5QDK,Yes,Yes
6XHV2WDRTZ39GMS7,Abstain,Yes
6XQCPBJ9SZ3N7MK2,Yes,No
6XRK2T3VB7FYH8PC,Yes,Yes
6Y3WBCVQ9G5TJHZ4,Abstain,Abstain
6YQTK4ZP52FCXVGM,Yes,Yes
6YRF7CSX9PJ43MT5,Yes,No
6YZ4DNG2W8XRFJ5Q,Yes,Yes
6Z8293QYTJV4M5FG,No,No
6Z9FH3JV4W8YMNBR,Yes,Yes
6ZKJSYXVN8497TMR,Yes,Yes
6ZV3F4RWPKMD2YGN,No,Yes
6ZVM43FSQGHNX25C,Abstain,Abstain
72FMJX3VNKQPBR49,Yes,Yes
72GQX84VNF6WMS3P,Yes,Yes
72K5D3QW4HCSR9TV,Yes,Yes
72KJZ85XGTHD4QM6,Abstain,Yes
72M9YHWRC4PNQDXK,Yes,Yes
72XNDFVPZ5RWH4BJ,Yes,Yes
72YBQVFK93HTW45D,Abstain,No
735XC8JBRQPHTFKW,Yes,No
73YR84MC5JKFS2DW,Yes,Yes
73YRJ4KTWGBD8C96,Abstain,Yes
74HQ2CRMJBYDXP5T,Yes,Abstain
74JVMTKYHC65GWNB,Yes,Yes
74TYW8M5NV6GRX32,Yes,Yes
74WY69XFVN35ZGQH,Abstain,No
74XWZPSFD32CTVQ6,Yes,Yes
74ZJVPHRC89YSNX6,No,Yes
753KFYW9QTNJVGDZ,Yes,Yes
75G4N8KYHBSFZ9QR,Yes,Yes
75GB98HQ42DPKXRC,No,Yes
75S4DWXK3QPZFVNJ,No,Yes
75TBMCNJ6SVQZ4R2,Yes,Yes
75W9C6YDB8SG23NZ,Yes,Yes
765TR4X3YS2DFGWM,No,Yes
76FVG4P5R8CZBJXQ,Yes,Yes
76HRPFXMDC8YQ3J4,No,Yes
76QWJCHR582DM94G,No,No
76SFRGCP2ZHD35NY,No,No
76X3YWBNGHF9SPVT,Yes,Yes
7852K9TCRNW3ZHDG,Yes,Yes
789JFW5PSKYXHD23,Yes,Yes
78DHCXJ9F5NYS6TW,Yes,Yes
78Q246ZPS9MNFJHT,No,No
78QY3SK9FPXB5NJ2,Yes,Yes
78SDM53KX2HCTVQN,Yes,Yes
