Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives"
B7KF,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
B8Z6,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad",Abstain,"Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
BCJ2,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
BP4R,No,Abstain,"Sakiko Ohashi",No,"Mish Hukamdad",No,No,No,"Kelsey Smolash, Nasri Balit"
BRFT,"Zoe Verzani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nasri Balit, Kelsey Smolash"
BWXS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C77W,"Zoe Verzani","Kelsey Capiendo",Abstain,Abstain,Abstain,Abstain,"Monika Noble","Pierre Revil",Abstain
CBT4,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
CCSS,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu","Monika Noble",Abstain,Abstain
CJM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMGF,"Zoe Verzani","Yossef Levin",Abstain,Abstain,Abstain,"Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
CVTY,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
D2X8,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
D63C,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble",No,"Nasri Balit, Camy Zeitouni"
D8MF,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu",Abstain,Abstain,Abstain
DGRF,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
DHQ5,Abstain,"Kelsey Capiendo",Abstain,Abstain,"Elya Quesnel",Abstain,Abstain,Abstain,Abstain
DPZG,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel",Abstain,"Monika Noble","Pierre Revil",Abstain
DT7X,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
DVJQ,Abstain,"Kelsey Capiendo","Sakiko Ohashi",Abstain,"Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
F4BH,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
F5RJ,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
F95K,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
F977,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
FQW8,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
G85M,Abstain,"Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
G9JN,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
GDYM,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
GHZW,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil",Abstain
GQ89,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin",Abstain,Abstain,No,Abstain,Abstain,Abstain
GTXV,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble",Abstain,"Camy Zeitouni, Nasri Balit"
H5MN,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
H78J,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
HG92,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
HHQK,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
HMWK,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
HZV2,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
J849,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi",No,"Mish Hukamdad",No,"Monika Noble","Pierre Revil",Abstain
J8WY,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
JGQ4,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
JWF9,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
JYGZ,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
K439,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
K84X,"Zoe Verzani",Abstain,"Jamie Halperin",Abstain,"Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
K96T,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
KQCV,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
KRXM,Abstain,"Kelsey Capiendo",Abstain,Abstain,"Mish Hukamdad",Abstain,Abstain,"Pierre Revil",Abstain
KV5R,No,"Kelsey Capiendo","Sakiko Ohashi",No,"Mish Hukamdad",No,No,"Pierre Revil","Camy Zeitouni, Nasri Balit"
M3HJ,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
M5PF,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
M5Z3,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
MF9M,"Zoe Verzani","Yossef Levin",Abstain,"Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
MJ6N,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
MN4K,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
MPKZ,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
MQVJ,Abstain,Abstain,Abstain,Abstain,"Elya Quesnel",Abstain,Abstain,"Pierre Revil",Abstain
MSRN,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
MYGK,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
N65F,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
NF2R,Abstain,"Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel",Abstain,"Monika Noble",Abstain,"Kelsey Smolash, Camy Zeitouni"
NHZN,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
NN73,Abstain,"Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
P447,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
P8NQ,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
PMPQ,Abstain,Abstain,"Jamie Halperin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PT6P,"Zoe Verzani",Abstain,Abstain,"Meaghan Storey","Mish Hukamdad","Angel Yu",Abstain,Abstain,Abstain
PTVC,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
Q7Y3,"Zoe Verzani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q98C,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
QBH5,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
QCY4,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
QFFG,"Zoe Verzani","Yossef Levin",Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil",Abstain
QN2Y,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
QQJY,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
QWJS,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
QY58,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu",Abstain,Abstain,Abstain
R2PF,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey",Abstain,"Angel Yu",Abstain,No,Abstain
R583,"Zoe Verzani",Abstain,"Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
RD5V,"Zoe Verzani","Yossef Levin",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
RM34,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
RQ6T,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
RQMW,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
RSV4,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
RWWX,"Zoe Verzani",Abstain,"Jamie Halperin",Abstain,"Elya Quesnel",No,No,No,Abstain
RWXD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S3DN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S7G4,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel",No,"Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
SKB4,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
SQ9S,"Zoe Verzani",Abstain,Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
ST9Z,"Zoe Verzani","Yossef Levin",Abstain,No,"Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
SZ9Y,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
T55B,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
T87C,Abstain,Abstain,Abstain,Abstain,"Elya Quesnel",Abstain,Abstain,Abstain,Abstain
TB9D,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel",Abstain,"Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
TMZJ,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
TT8J,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu",Abstain,Abstain,"Camy Zeitouni, Kelsey Smolash"
TY7B,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
VBN3,Abstain,"Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu",Abstain,Abstain,Abstain
VDG3,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
VDN7,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
VGRR,No,"Kelsey Capiendo","Sakiko Ohashi",No,"Mish Hukamdad","Angel Yu","Monika Noble",No,"Kelsey Smolash, Camy Zeitouni"
VHNQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VJMC,"Zoe Verzani",Abstain,Abstain,Abstain,Abstain,"Angel Yu",Abstain,Abstain,Abstain
VYXH,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
VYZF,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
W8GJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Smolash, Nasri Balit"
WDNX,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
WKM3,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu",Abstain,"Pierre Revil","Camy Zeitouni, Nasri Balit"
WP89,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
WQZT,Abstain,"Kelsey Capiendo","Sakiko Ohashi",Abstain,Abstain,No,Abstain,No,Abstain
WRW4,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
WTV8,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
WYHF,"Zoe Verzani",Abstain,"Sakiko Ohashi",Abstain,Abstain,"Angel Yu",Abstain,Abstain,"Nasri Balit, Kelsey Smolash"
