Receipt,"Vice President Global Health","Global Health Representative","BScN U1 Representative","BScN U0 Representative","BNI U2 Representative"
T6F8,Abstain,Abstain,"Max Frija-Gruman",,
TCGY,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
TDJX,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
TFXZ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
TM7K,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
TNWH,"Cecilia Marti",Abstain,"Max Frija-Gruman",,
TYDF,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
TZF4,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
V2Y9,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
VFFW,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
VK8Q,"Cecilia Marti",Abstain,,,
VNZQ,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
VP5X,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
VT63,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
VT8K,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
VZZQ,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
W3VC,"Cecilia Marti",Abstain,,,
W94B,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
WC22,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
WC37,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
WVC7,Abstain,Abstain,"Max Frija-Gruman",,
WYSJ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
X2S8,Abstain,Abstain,,,Abstain
XFS5,Abstain,Abstain,,,
XJ43,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
XPBG,Abstain,"Catherine Beauvais-Lacasse","Max Frija-Gruman",,
XRPS,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
Y29W,"Cecilia Marti","Catherine Beauvais-Lacasse",,"Annalise Patzer",
Y2YD,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
Y4S9,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
YBT5,"Cecilia Marti","Catherine Beauvais-Lacasse",,,Abstain
YHJW,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
YVGF,Abstain,Abstain,,,"Carley Mayhew"
YWX2,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
Z355,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
ZB6S,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
ZHKH,Abstain,Abstain,,,"Carley Mayhew"
ZYQX,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
