Receipt,"Question Regarding the Renewal of the Arts Student Employment Fund Fee"
7P5B,Yes
7PP7,Yes
7S2C,Yes
7S3Z,Yes
7SBJ,Abstain
7SMV,Yes
7T86,Yes
7TC4,Yes
7TTC,Abstain
7VJK,Yes
7VVK,Yes
7W5B,Yes
7WCX,Yes
7XXG,Abstain
7XY6,Yes
7XYB,Yes
7Y39,Yes
7Y86,Yes
7YZN,Yes
7ZRZ,No
82KJ,Yes
8393,Yes
83GR,Abstain
846T,Yes
85WP,Yes
85X8,Abstain
868V,Yes
86KY,Yes
86M6,Yes
86Y7,Yes
872H,Yes
87N8,Yes
893R,Yes
8B2W,Abstain
8CFV,Yes
8CWX,Yes
8D29,No
8F38,Abstain
8FRC,Yes
8G6T,Yes
8G7C,Yes
8GHG,Yes
8H2T,Yes
8J72,Yes
8J7S,Abstain
8JR2,Yes
8KXJ,Yes
8KYB,Yes
8NJZ,No
8P2N,Yes
8P45,Yes
8P6W,Yes
8PMK,Yes
8RD8,Yes
8SBG,Yes
8SGX,Yes
8SHX,Yes
8V25,No
8VTY,Yes
8VV4,Yes
8VVM,Abstain
8WGG,No
8XFH,Yes
8XJM,Yes
8Y5S,Yes
8YMB,Yes
8YMM,Yes
8YN5,Yes
8YYW,Yes
929G,Yes
93C6,Yes
9483,Yes
948S,No
94GB,Yes
94SK,Abstain
94SN,Yes
9536,Yes
95JD,Yes
968S,Yes
96FR,Yes
96YW,No
97Z4,Yes
98ZZ,Yes
9998,Yes
99CY,Yes
9BJ2,Yes
9BN9,Yes
9C3M,Yes
9CYX,Abstain
9DFB,No
9DKF,Yes
9G4J,No
9HGK,Yes
9J66,Yes
9JPP,Yes
9JQX,No
9KGK,Yes
9KQJ,Yes
9MVY,Yes
9P76,Yes
9QQ2,Yes
9QYW,Yes
9S4Y,No
9VSR,Yes
9WFW,Yes
9WJH,Yes
9WK9,Abstain
9XMN,Yes
9Y7R,Yes
9YGF,Yes
B28Z,No
B2NM,No
B2P6,Yes
B4PM,Yes
B4YQ,Yes
B58P,Abstain
B5FJ,Abstain
B5YC,Abstain
B6BZ,Yes
B6GZ,Yes
B78S,Yes
B7JB,Yes
B7VW,Yes
B8GJ,Yes
B8N6,Yes
B8T6,Yes
B9J4,Abstain
BB5J,Yes
BBFK,Yes
BC32,Abstain
BC6S,Yes
BC9R,Yes
BCG8,Abstain
BCRT,Yes
BF8B,Abstain
BFPX,Yes
BGK9,No
BGZT,Yes
BH6S,Yes
BHNN,Yes
BJFS,Yes
BJTZ,Yes
BMFG,Yes
BP8S,Yes
BPFT,Yes
BQBB,Yes
BQV3,Yes
BQXD,Abstain
BR5G,Yes
BR9H,Abstain
BRBT,Yes
BRM2,Abstain
BS2J,Yes
BSP9,Yes
BSXW,Yes
BVBF,Yes
BVVV,Abstain
BW28,Yes
BWX2,Yes
BWXS,Yes
BX4Q,Yes
BXP3,Yes
BYJK,Yes
BYYK,Yes
BZHV,No
C2PD,Abstain
C2W6,No
C3JB,Abstain
C3PY,Yes
C434,Abstain
C499,Yes
C5FZ,Yes
C5GQ,Yes
C5VQ,Yes
C6H9,No
C6R9,Yes
C6SM,Yes
C76M,No
C8YZ,Yes
C9WT,Yes
CC4F,Yes
CCTQ,Yes
CFQK,Abstain
CG8F,Yes
CGPY,Yes
CHGW,Abstain
CK36,Yes
CK4N,Yes
CMTN,Yes
CMZ2,Yes
CN3R,No
CN9P,Yes
CNQ5,Yes
CP6V,Yes
CQF3,Yes
CQPS,No
CR62,Yes
CS7F,Yes
CSKG,No
CSXM,No
CTH9,Yes
CX7G,No
CZC6,Yes
D26T,Yes
D2FN,Abstain
D2HQ,Yes
D39H,Yes
D3K7,Yes
D4C7,Yes
D4JM,No
D5CH,Yes
D5G5,Yes
D623,Yes
D62B,Abstain
D63D,Yes
D6QK,Yes
D6YN,Abstain
D7CB,Yes
D7RG,Yes
D83V,Abstain
D8WW,Yes
D9HZ,Yes
D9ZS,No
DBKP,Yes
DBVH,Yes
DCXW,Yes
DDVT,Yes
DFK3,Yes
DFXC,Abstain
DGZC,No
DJ8J,Abstain
DJVM,Yes
DKJ9,Yes
DKQT,Yes
DMN4,Yes
DNRH,Yes
DNWD,Yes
DRFQ,No
DRHB,Yes
DSNN,Yes
DSYC,Abstain
DT4D,Yes
DTBY,No
DTHB,Abstain
DVPP,Abstain
DVZX,Yes
DW8H,Yes
DWCF,Yes
DX3M,Yes
DX94,Abstain
DXS7,No
DYF8,Abstain
DYRC,Yes
DZNC,Abstain
DZZM,Abstain
F24T,Abstain
F27G,Abstain
F2RS,No
F35C,Yes
F3CM,Yes
F44Z,Abstain
F498,Yes
F4DM,Yes
F53D,Yes
F5MB,Abstain
F5ZD,Yes
F6GS,No
F735,Yes
F82K,Abstain
F8RZ,Yes
F9KF,No
FBYH,Abstain
FDPQ,Yes
FG7T,Yes
FJHP,Yes
FJQP,Yes
FKMQ,No
FN88,Yes
FNDX,Yes
FNFM,Yes
FNGY,Yes
FP38,No
FQ5W,No
FQQW,Yes
FR56,Yes
FR6C,Yes
FR8R,Yes
FRDV,Yes
FRMZ,Yes
FSDQ,Yes
FT55,No
FT5P,Yes
FT8K,Yes
FVGG,Abstain
FWVM,Yes
FX5Q,Abstain
FXQH,Yes
FXZK,Yes
FZCR,Yes
FZDC,Yes
FZWT,Yes
FZYV,Yes
G2VP,Yes
G2YY,Yes
G388,No
G3KH,Abstain
G4DF,Yes
G4KR,Yes
G5M6,Yes
G63Q,Yes
G682,Yes
G6KR,Yes
G6YW,Yes
G77J,Abstain
G7SC,Abstain
G7YF,No
G7ZW,No
G82K,Yes
G88F,Yes
G89N,Yes
G8HK,Yes
G8P3,Yes
G8QJ,No
G8YR,Yes
G9DC,Abstain
G9FT,Yes
GBK4,Yes
GCDW,Yes
GD32,Yes
GDGR,Yes
GF74,Yes
GFV9,Yes
GG6R,Yes
GHX2,Yes
GJ69,No
GJWB,Yes
GK2V,Yes
GK6P,Yes
GKPR,No
GKPW,No
GKVG,Yes
GKWS,Yes
GM3Q,Yes
GMRZ,Yes
GN32,Yes
GN73,Yes
GN79,Yes
GRMS,Yes
GRQZ,Yes
GSCW,Yes
GSQJ,Abstain
GT8S,Yes
GTCT,Yes
GTPD,Yes
GTQ6,No
GTRW,No
GW7Q,Yes
GX7S,Yes
GY53,Yes
GYCK,Yes
H272,No
H2JD,Yes
H2RV,Yes
H385,Yes
H4G4,Yes
H64H,Yes
H753,Yes
H84X,Yes
H8P4,Yes
H9PM,Abstain
H9RD,Yes
HC5G,Abstain
HCK8,Yes
HDV8,Yes
HF46,Yes
HG3G,Yes
HG5J,Yes
HGFZ,Yes
HHDV,No
HJGX,No
HJQ2,Abstain
HJQM,Yes
HJYH,No
HKTQ,Yes
HKW7,Yes
HMHM,Yes
HN58,No
HNQB,Yes
HP88,Yes
HPG2,Yes
HPWS,Yes
HPYQ,Yes
HQQ8,Abstain
HTCS,Yes
HTRF,Yes
HTRP,No
HVWK,Yes
HWDC,Yes
HWQ6,Yes
HX56,Yes
HXGG,Yes
HY2N,Yes
HZ5M,Yes
HZG6,Yes
HZM4,No
HZZ7,Yes
J322,Yes
J3NV,Yes
J3SB,Yes
J4RF,Yes
J4XV,Yes
J4YM,Yes
J636,Yes
J6S8,Yes
J7YN,Yes
J8JQ,No
J8NP,Yes
JBWB,Yes
JC5H,Yes
JCSD,Yes
JF5G,Yes
JFQP,Yes
JFX7,Yes
JGXB,Yes
JGZ4,Yes
JH7B,No
JJ93,Yes
JJDS,Yes
JJRQ,Yes
JJWW,No
JJXW,Yes
JKQX,Abstain
JMPY,Yes
JMVP,Yes
JP7J,Yes
JP87,No
JPPM,Yes
JQ84,Yes
JQC9,Yes
JQW3,Abstain
JR58,Yes
JSRM,Yes
JSV5,Yes
JTZ2,Yes
JTZH,Yes
JV45,Yes
JV96,Yes
JX7W,Yes
JXCV,Yes
JXZX,Yes
JZ9J,Yes
JZBF,Yes
JZSC,Yes
K3W4,Yes
K3XC,Yes
K44Z,Yes
K5MC,No
K5T3,No
K5WB,Yes
K6JG,Yes
K794,Yes
K7HS,Yes
K7PX,No
K8WM,Yes
K9B7,Yes
KB2Z,No
KB4M,Abstain
KDFZ,No
KDH4,Yes
KGN7,Yes
KJHQ,Yes
KJM5,No
KJWF,Yes
KK55,Abstain
KKGD,Yes
KKHS,Yes
KKM7,Yes
KKVG,Yes
KKVR,Yes
KM8F,Yes
KND7,Yes
KNJ6,Abstain
KP5M,Abstain
KPDF,Yes
KPJ4,Yes
KPXG,Yes
KQRN,Yes
KQSW,Yes
KR3Q,Abstain
KSCW,Yes
KSVN,Abstain
KSXR,Yes
KTDT,Yes
KTRP,Yes
KV26,Abstain
KWJ9,Yes
KXDD,Yes
M273,Yes
M2G8,No
M2N2,No
M3QB,Abstain
M429,Abstain
M44W,Abstain
M452,No
M557,Abstain
M5X5,Yes
M623,Yes
M874,Yes
M89P,Yes
M8FZ,Abstain
M8J5,Yes
M8RM,Yes
M95Q,Yes
M9JX,Yes
MBDV,Yes
MCC6,Yes
MDKQ,Yes
MFRH,Yes
MGJM,Abstain
MGPJ,Yes
MH3G,Yes
MHGN,Yes
MHRR,Yes
MJQD,No
MK78,Abstain
MKWF,Yes
MM4V,Yes
MMKQ,Abstain
MN4S,Abstain
MP6Y,Yes
MPZN,No
MQDX,Yes
MQVC,Yes
MS2T,Yes
MS3P,No
MS54,Yes
MTPC,Abstain
MVFB,Abstain
MWRW,Abstain
MWVW,Yes
MZ4J,Abstain
MZQN,Yes
N2DV,No
N2JN,Yes
N2NK,Yes
N5C8,Yes
N5K6,Yes
N5MM,Yes
N5NM,Yes
N6M4,Yes
N6MQ,Yes
N7G3,Yes
N82F,Abstain
N89W,Yes
N8RR,Yes
N92C,Yes
NB8P,Yes
NBFV,Yes
NBJV,Yes
NBJY,Yes
NBYR,Yes
NC7G,Yes
NCDF,Yes
NDQ3,No
NFM2,Abstain
NFSR,Yes
NGZY,Yes
NH5H,Yes
NH8B,No
NHQC,Yes
NJB5,Yes
NJKT,Yes
NKCB,Yes
NM93,Yes
NMCS,Yes
NMHZ,Yes
NMTK,Yes
NNG3,No
NNR7,Abstain
NNSC,Yes
NPPR,Abstain
NPQ8,Yes
NPR9,Yes
NPTD,Abstain
NQ38,Abstain
NQBD,Abstain
NQP9,Yes
NRKV,Yes
NRMN,Abstain
NS6W,Yes
NSB3,Abstain
NSDH,Yes
NSPY,Yes
NT2W,No
NV9S,Yes
NVHB,No
NWPN,Yes
NWSR,Yes
NX5F,Yes
NXNR,Yes
NZRZ,Yes
NZVP,Yes
P28V,Yes
P297,Abstain
P2FR,Yes
P2N2,Yes
P2S9,Yes
P2TS,Yes
P3SV,Abstain
P3WD,Yes
P476,No
P4TF,Yes
P56Z,Yes
P6FC,Yes
P6FP,Yes
P747,Yes
P7HR,Yes
P7NY,Abstain
P9C3,Yes
P9VV,Yes
PB3P,Yes
PBGB,Yes
PBHR,Yes
PBN4,Abstain
PBXP,Yes
PCWC,Yes
PCYR,Yes
PFFR,Yes
PG4B,Yes
PGHG,Yes
PGZB,Yes
PHT5,Yes
PHXK,Abstain
PK3Z,Yes
PMD4,Abstain
PN7Y,Yes
PNB6,Abstain
PP2C,No
PPJR,Yes
PPTT,Yes
PPXQ,Yes
PQG8,Yes
PQTM,Yes
PR2S,Yes
PR42,Yes
PRW3,Yes
PSHB,Abstain
PSV7,Yes
PT7H,Yes
PTP6,Yes
PTT7,Yes
PVQH,Abstain
PXYJ,Yes
PYC2,No
PZ7B,Yes
PZ8C,Yes
Q2G6,Yes
Q32Y,Abstain
Q3B6,Yes
Q3NV,No
Q5B8,Yes
Q5RN,Yes
Q6GG,No
Q72Q,Yes
Q7HG,Yes
Q895,Yes
Q898,No
Q8VR,Yes
Q95N,Yes
QB3C,Yes
QB4H,Yes
QBK7,Yes
QBQP,Yes
QF5M,Abstain
QG6F,Yes
QG84,Yes
QGDB,No
QHF2,Abstain
QJX7,Abstain
QJY3,Yes
QKBK,Yes
QNZC,No
QP2G,Abstain
QPCC,Yes
QPK8,Yes
QPQK,Yes
QQGS,Yes
QRHM,Abstain
QRKB,Yes
QRNM,Yes
QS79,Yes
QSFN,Yes
QSPN,Yes
QSTX,Yes
QSZM,Yes
QTPW,Yes
QV7H,Yes
QVNW,Yes
QWH5,Yes
QWHP,No
QXMQ,Yes
QYMH,Yes
R2RX,Yes
R34W,Yes
R36G,Yes
R3MJ,Yes
R3ZB,Yes
R3ZM,Yes
R4RR,Yes
R6WY,Yes
R6Z3,Yes
R73C,Yes
R7GK,Yes
R7P7,Yes
R7Q7,Yes
R7QV,Yes
R7TJ,Abstain
R9D7,Yes
R9KR,No
RBHJ,Abstain
RBXT,Yes
RBZ9,Yes
RC6H,Abstain
RC7Y,No
RDKT,Yes
RDPH,Yes
RFD5,Yes
RFYJ,Yes
RG5T,Yes
RGDM,Yes
RGYY,Yes
RH9K,Yes
RJ8C,Yes
RJ9W,Yes
RK67,Yes
RKFV,Yes
RKGZ,Yes
RKM6,Yes
RM2S,Yes
RNK7,Yes
RNX6,Yes
RQD9,Yes
RQVT,No
RRN9,Yes
RSRR,Abstain
RVHR,Yes
RWQT,Yes
RXC4,Yes
RYVJ,Yes
RZ2M,Abstain
RZ72,Yes
RZCD,Yes
RZJP,Yes
S3G7,Yes
S3GT,No
S3JS,No
S3YS,Yes
S4BP,Yes
S4WH,Abstain
S4XS,No
S67M,Yes
S6G6,Yes
S6PZ,Yes
S72N,Yes
S7PK,Yes
S7R4,Yes
S8B3,Yes
S8W7,Yes
S9CX,Yes
S9J2,Yes
S9RX,Yes
S9Z7,Yes
SBQC,Abstain
SC9J,Abstain
SCFT,Yes
SCV2,Yes
SDRB,Yes
SFYW,Yes
SGGH,Yes
SGJM,Yes
SH2J,Yes
SHZW,Yes
SJ4F,Yes
SJ84,No
SJGK,Yes
SJS5,Yes
SKT3,Yes
SN9Z,Yes
SPC3,Yes
SPFG,Yes
SPYJ,Yes
SSW8,Yes
ST8R,No
STJ9,No
SVSW,Abstain
SVZD,Yes
SYWK,Yes
SZGP,Yes
SZTW,No
SZXM,Yes
T27Q,Yes
T2JH,Yes
T33B,Abstain
T64Z,Yes
T6HF,Yes
T6NW,Yes
T6X6,Yes
T7PG,Yes
TCDS,Yes
TCQK,Yes
TCW2,Yes
TDBK,Yes
TH2Q,Yes
TH39,Abstain
TH78,Yes
THHM,Yes
THQM,Yes
TJ2C,Yes
TJBK,Yes
TKPB,Yes
TKPY,Yes
TM33,No
TM8J,Yes
TMCW,Yes
TMSJ,Yes
TN24,Yes
TPNY,Yes
TQK2,Yes
TQSN,Abstain
TR4V,Yes
TT5W,No
TTCJ,Yes
TVFY,Yes
TVH8,Yes
TVNW,Yes
TVSG,Yes
TWTB,Yes
TWW7,Yes
TXHG,Yes
TXHN,Yes
TY9Q,No
TZCW,Yes
TZHP,Yes
TZRK,Abstain
TZS7,Yes
V288,Yes
V45M,Yes
V45T,Yes
V5MD,Yes
V5PY,Yes
V75T,Yes
V75Y,Abstain
V784,Yes
V7G4,Yes
V7GX,Yes
V8BM,Yes
V9DQ,Abstain
V9H3,Yes
V9RM,Abstain
V9WF,Yes
V9XM,Yes
VB6Y,Yes
VBSH,Yes
VBXJ,Yes
VDHZ,Yes
VDK3,Yes
VDR3,Yes
VDWR,Abstain
VFQ5,Abstain
VFYW,No
VGKP,Yes
VGNF,Yes
VHFJ,Yes
VHPX,No
VJGS,Yes
VJWY,Abstain
VMH8,Yes
VN7R,Yes
VP24,No
VPFK,Yes
VPMP,Yes
VQ2B,Yes
VRC8,Yes
VRV2,No
VSJG,Yes
VSSS,Yes
VTM9,Abstain
VVRB,Yes
VW42,Yes
VX46,Yes
VX9N,Abstain
VXSQ,Yes
VY8Q,Yes
VYRN,Yes
VYXR,Abstain
VYXS,Yes
VYXY,Yes
VZK9,Yes
VZN7,Yes
VZRW,Yes
VZTG,Yes
W3J8,Yes
W3MT,Yes
W3W5,No
W43Q,Yes
W49R,Yes
W4W2,Yes
W532,Yes
W5K4,Yes
W634,No
W6SH,Abstain
W6Y6,Yes
W8RW,Yes
W94F,Yes
W96B,Abstain
W9CP,No
W9PC,Yes
WBFT,Abstain
WCCS,Yes
WDB7,Yes
WDYG,Yes
WF3F,Yes
WFXJ,No
WG6C,Yes
WGY8,Abstain
WHQJ,Yes
WHZH,No
WKP3,Yes
WM5P,Yes
WMGH,Yes
WMVR,Yes
WNQZ,Yes
WNTP,Abstain
WP9X,Yes
WQ6V,No
WRB4,Yes
WRDV,Yes
WRHH,Yes
WSCN,Yes
WSR6,Yes
WT8K,No
WT98,Yes
WTC5,No
WTMC,Yes
WVVX,Yes
WWXT,Abstain
WXCH,Yes
WXZD,Yes
WYZF,No
X296,Yes
X2VB,Yes
X3W4,Yes
X3ZF,Yes
X587,Yes
X68R,No
X722,Yes
X72N,Yes
X994,Yes
X9NC,No
X9NW,Yes
XB6B,Abstain
XB6Y,Yes
XC7V,Abstain
XCCG,Yes
XCM6,Yes
XDGW,Yes
XDKP,Yes
XFQY,Abstain
XFT9,Yes
XG2F,Yes
XGY7,Yes
XHMK,Abstain
XHN7,Yes
XHW2,No
XJ76,Yes
XJ92,Yes
XJDN,Yes
XJGP,Yes
XM32,Yes
XM5C,Yes
XMGZ,Yes
XN42,Yes
XN6D,Abstain
XNNZ,Yes
XPMH,Yes
XPWN,Yes
XQ7C,Yes
XQNC,No
XQSG,Yes
XRDG,Abstain
XSFJ,No
XSNZ,Yes
XSW8,Yes
XTCW,Yes
XTJC,Yes
XVQQ,Yes
XWD2,Yes
XWG2,Abstain
XWKF,Abstain
XWQZ,Yes
XX9S,Yes
XXXF,Yes
XYRC,No
XZ6J,Yes
XZSF,Yes
XZVH,Yes
Y2CZ,No
Y2NS,Yes
Y32D,No
Y33B,Abstain
Y357,Yes
Y3DG,Abstain
Y3F8,Abstain
Y3FP,No
Y3JP,Yes
Y3NK,Yes
Y4BD,Yes
Y66Z,No
Y6D4,Yes
Y76X,Yes
Y7FR,Yes
Y7PW,No
Y8PS,Yes
Y8ZM,Yes
Y948,No
Y9YD,Yes
YBKW,Yes
YC7H,Yes
YCZ6,Yes
YD5N,Yes
YFDB,Abstain
YFJC,Yes
YFRK,Yes
YFWP,Yes
YG66,Yes
YG9N,Abstain
YGBQ,Yes
YH85,Abstain
YHFD,Yes
YJ36,Yes
YJ92,Yes
YK7C,Yes
YKNN,Abstain
YMNK,Abstain
YMQ9,Yes
YMZ8,Yes
YN69,Yes
YPP3,Yes
YQ2B,Yes
YQFK,Yes
YRBD,Yes
YRYQ,Yes
YS44,Abstain
YT82,Yes
YV5Y,Yes
YV7Q,No
YVVP,Yes
YVXM,Yes
YWMX,Yes
YX4V,Yes
YXDJ,Yes
YY75,Yes
YYZX,Yes
YZKW,Yes
YZV7,Yes
Z28M,Yes
Z2H3,No
Z2P6,Yes
Z4ZK,Yes
Z54K,Yes
Z5KK,Yes
Z63X,Yes
Z6F7,Yes
Z6SD,Yes
Z72V,Yes
Z7TZ,Yes
Z848,Abstain
Z98D,Yes
Z9PC,Yes
Z9T4,Yes
Z9XP,Yes
Z9Z5,Yes
ZDDB,Yes
ZF2G,Abstain
ZF3T,Yes
ZFVN,Yes
ZGMM,Yes
ZHBM,Yes
ZHCM,No
ZJJT,Yes
ZKF4,Yes
ZKFV,Abstain
ZKQT,Yes
ZKZW,Yes
ZMPR,Yes
ZN9W,Yes
ZNPH,Yes
ZNWW,Yes
ZPGM,Yes
ZQ8F,Yes
ZRP3,Yes
ZT9D,Yes
ZTKP,Yes
ZV3R,Yes
ZVG9,Yes
ZY9Y,Yes
ZYQC,Yes
ZYYQ,Abstain
