Receipt,"VP Academic","Arts Representatives to SSMU"
3VRYJ9BP8MQHWCDK,"Jacob Greenspon",Yes
3VSQTZR4MN5KP8XJ,"Malema Afzalzada",No
3WBR7XJH5VTNY6FP,"Jacob Greenspon",Yes
3WSCM2VBT4RNJH6Q,"Jacob Greenspon",Yes
3XW9K2VGMH8CBPQ6,"Malema Afzalzada",Yes
3YHT8VSNQ279B6W5,Abstain,Yes
3ZTPYRMKX24BFDCN,"Jacob Greenspon",Abstain
42XHM7VBSTGK6Y9Q,"Malema Afzalzada",Yes
439HB2QXK8NR7JD6,Abstain,Abstain
46D5XT7JKFNYRW8B,"Malema Afzalzada",Yes
46VRZMFS2DQY5JPK,"Malema Afzalzada",Yes
48JV7P9GQCRT2F35,"Jacob Greenspon",Yes
48QZS23HP9K57V6W,"Malema Afzalzada",
49DXTHMQR75BPZS6,"Jacob Greenspon",No
49Q6B3C2D5YVF7MP,"Jacob Greenspon",Yes
4B2GR5FXSTJCM7VH,"Jacob Greenspon",Yes
4BG3ZK85XDM7RWJY,"Jacob Greenspon",Yes
4BJYZQV7NPDW6C58,"Malema Afzalzada",Yes
4BSQTG93YFD7M2JZ,"Malema Afzalzada",Yes
4C29RYFTXVDJH63Z,"Malema Afzalzada",Yes
4C7FDTNWHVJQ8BZR,"Malema Afzalzada",Yes
4CGQVTNM8RD92SKZ,"Jacob Greenspon",Yes
4CS2D5RMJ8QB3HTK,"Malema Afzalzada",Yes
4CTVPYQ6MBR85H3N,"Malema Afzalzada",Yes
4CVSZX6JM8DRNFBK,Abstain,Yes
4DYFQMN3PCBZHVXS,"Jacob Greenspon",
4F9M2T3RB8HVYWDJ,"Malema Afzalzada",Yes
4J8CPX6GT2WBHYDS,"Jacob Greenspon",Yes
4K5P8VD9NX2MQZ67,"Jacob Greenspon",Yes
4M2VQZ7C5X9N6BTR,"Jacob Greenspon",Yes
4M7RVC6TBW2P8HNQ,"Jacob Greenspon",Yes
4N6JSBVQHR293PTM,"Malema Afzalzada",Yes
4NKWXTPH2YQMGD36,"Malema Afzalzada",Yes
4P86DBZRTHNQKVM2,"Malema Afzalzada",Yes
4R9WDSNHJX6G73CF,"Malema Afzalzada",Yes
4S8X5PCTGD7HQK3M,"Malema Afzalzada",Yes
4SQKG7FMJ82P69YH,Abstain,No
4V23JGZ6HPS5F9MR,"Jacob Greenspon",
4VCZ9Q8YSW265XGD,"Jacob Greenspon",
4VGXDQZ5HC27W6BT,"Jacob Greenspon",Yes
4VYJ7GW9FNM652QH,"Malema Afzalzada",Yes
4WNT63B5GKPSQVMZ,"Jacob Greenspon",Yes
4X25N3K7DCYGRB9T,"Malema Afzalzada",Yes
4X3WG8FDH7RVSBMY,"Malema Afzalzada",Yes
4XGVRPJK3TBW7S9Y,"Jacob Greenspon",Abstain
4YP9ZB6MWNTXGSF3,"Jacob Greenspon",
4YPXB9VDHN2G5CJF,"Jacob Greenspon",Yes
4YXQR267B3CM9ZH5,"Malema Afzalzada",No
4Z8RKQVTYCG7WX2B,"Malema Afzalzada",Yes
4ZMHBNDPVJF3TS5Q,"Malema Afzalzada",Yes
4ZN86H53MJQ9WFPX,Abstain,
532BSMNXTRFDKZ6P,"Malema Afzalzada",Yes
53426GJPCXZTKB9N,"Malema Afzalzada",Yes
536MYSWPJH79BGTZ,"Malema Afzalzada",Yes
53NG29MCY48DH6XV,"Jacob Greenspon",Yes
54P8Q2GR37MJ9KXW,"Jacob Greenspon",Yes
568MRHGNJTFDWQBC,"Jacob Greenspon",Yes
57XKC96NJQ2GMBZ3,"Malema Afzalzada",Yes
586VBZTKPWNMGXYF,"Malema Afzalzada",Yes
58MVF3ZWRQJ2Y7B4,"Jacob Greenspon",Yes
58WQ9CVXJ76MT3RZ,"Malema Afzalzada",Yes
5BHWVM6872TCPJYQ,"Malema Afzalzada",No
5CGRVTWYJF6DPM7K,"Malema Afzalzada",Yes
5CP2BT9JZGWM4HS8,"Malema Afzalzada",Yes
5DMKQPGCW469RFY3,"Jacob Greenspon",No
5DTSZ37FWQVPJ4NG,Abstain,No
5GCMD8X7BPV9RYJH,"Jacob Greenspon",Abstain
5GJSMXCHNDV7PFQZ,"Jacob Greenspon",Yes
5HMFQ2TVSWRD6ZCJ,"Malema Afzalzada",Yes
5HN6GBD2ZMW78F9J,Abstain,Yes
5HSKMYP8GF4QJCV3,"Malema Afzalzada",Yes
5JN7DZB23GVCYPXK,"Jacob Greenspon",Yes
5JV8PW94NMKS6ZRY,"Jacob Greenspon",Yes
5JXWRT6KY7PHCZN9,"Jacob Greenspon",Yes
5KWRDYQZFG94P6JC,"Malema Afzalzada",Yes
5N36PBHWMVRC9XTF,"Jacob Greenspon",Yes
5NQSDWX3MV64YK27,"Malema Afzalzada",Yes
5P3BG6Z7XQVRDMSC,"Malema Afzalzada",Yes
5PSZTVDRH29KB3JY,"Jacob Greenspon",Yes
5QR2YFW48ZJSC3V6,"Malema Afzalzada",
5QXG48RF7YS692DW,Abstain,Yes
5R64PB3S2KMH9CGF,"Malema Afzalzada",Yes
5RDHNCKPTJ7SFW36,Abstain,No
5S4B3VGTJRXM9ZKY,"Jacob Greenspon",Yes
5T3RD8P2XFHCQSKJ,"Jacob Greenspon",Yes
5WBHV67CSMQNZRK2,"Malema Afzalzada",Yes
5WQS92YKFX4DTP38,"Malema Afzalzada",Abstain
5WXKGQ2P6C47D8N3,"Malema Afzalzada",Yes
5XVRQFDHGZ8CP62T,"Jacob Greenspon",Yes
5YX6MFPBZJWD9KT8,"Jacob Greenspon",Yes
5ZRDT92MXBHY6S7J,Abstain,Yes
5ZV3RSWT4FHDQGPC,"Malema Afzalzada",Yes
628PHDB9FG3SCQMJ,"Malema Afzalzada",Yes
62DWBZKVY98TF7GQ,"Jacob Greenspon",Yes
62M8FBTVGPJRSN5Y,"Jacob Greenspon",Yes
62XHTCRPM8YWDN7G,"Malema Afzalzada",No
64DJBY27HZWF9NSC,Abstain,Yes
64TP52QD9M8SXRV7,"Jacob Greenspon",Yes
65CFRP8H3JY4KSGM,"Jacob Greenspon",Yes
67WKQXDH8P4N5FT3,"Jacob Greenspon",Yes
68K7GCMFP93Q54JD,"Malema Afzalzada",Yes
68R34P2MCDB5XHFZ,"Malema Afzalzada",Yes
68TN3ZMJBCXVFDWH,"Jacob Greenspon",No
694CZGRNHD2V3JQK,"Jacob Greenspon",Yes
69W2KS7YBXQ3MGVT,"Malema Afzalzada",Yes
6BFTVDWRQ8MGSPZ5,"Jacob Greenspon",Yes
6BSXNVMY3CDK8GQ5,"Jacob Greenspon",Yes
6C8Y9PGR7VTJQFWK,"Jacob Greenspon",Yes
6CZ2WDRTQVNMYGXB,"Malema Afzalzada",Yes
6DK97XPWG23MY54C,"Jacob Greenspon",Yes
6FN5KW4MTVB39JCD,Abstain,Yes
6FSN5BZPM4WQKY3R,"Jacob Greenspon",Yes
6G3THKZ4QSB87WD2,"Jacob Greenspon",Yes
6G4TQC73K92FN5Y8,"Malema Afzalzada",Yes
6G9P8VHZ7CNTKW2D,"Malema Afzalzada",Yes
6GQJCKX5WDTS3HB4,"Malema Afzalzada",Yes
6HKDSBJYCFPW397X,"Malema Afzalzada",Yes
6KHZDXQNJ489M7CY,"Jacob Greenspon",Yes
6KPSFG9V4827CWDN,"Malema Afzalzada",Yes
6MQ2N7S3GTJB4HKV,"Jacob Greenspon",Yes
6MW4S8TJRXV2PN75,"Malema Afzalzada",Yes
6MXH52DRJ38VKWQT,"Jacob Greenspon",Yes
6N3JKW4FHDMZ8VS7,"Malema Afzalzada",Yes
6NCD3K9GVBMPWZR4,"Malema Afzalzada",Yes
6NJXGFRYD2KB983W,Abstain,
6NXP48FTJHYMBZ3V,"Jacob Greenspon",Yes
6P3XWTZ9JCRSKBH7,Abstain,Abstain
6PH2QWZXMBJNC8DS,"Jacob Greenspon",Yes
6PK4JVBM7W8SQ5NZ,"Malema Afzalzada",Yes
6PNQYJKF97H2XSB4,"Malema Afzalzada",Yes
6RZ74H3D9XSVJPQC,"Malema Afzalzada",Yes
6SB7T9XW2CD3Q8KN,"Jacob Greenspon",Yes
6SDG32JQFBT7CHZR,"Jacob Greenspon",Yes
6T8VJ4YMGCD2F7S5,"Jacob Greenspon",Yes
6TD34QM7CJGRKX8P,"Jacob Greenspon",Yes
6X5TJ92F74PYWBQV,"Malema Afzalzada",Yes
6XCKT3P78BVYDWQ5,"Malema Afzalzada",Yes
6YSNGTJPF3DH42K5,Abstain,Yes
6ZGWR52QHFPJ3BVN,"Malema Afzalzada",Yes
72CYSNKTR5FVZQPH,"Jacob Greenspon",Abstain
73Z64SNK5BC9XHVQ,"Jacob Greenspon",Yes
746XW8YRFQNTGD23,"Jacob Greenspon",Yes
74N6FDWRMJZBC5Q9,"Jacob Greenspon",
75KNZJWYPB8GRTVS,"Malema Afzalzada",Yes
75XJZRBHC9YDT83K,"Jacob Greenspon",Yes
79XF6TYR3PB5JZ84,"Jacob Greenspon",Yes
7B2Y56RFGJD9WTCH,"Malema Afzalzada",Yes
7BZYJM5K8VP43CQF,Abstain,
7D2QXF8MZ63WCRB4,"Jacob Greenspon",Yes
7DQ5NH6JFC4SBXZ9,"Jacob Greenspon",
7GM6BVQ5PWTJNZHD,"Malema Afzalzada",Yes
7H8YVCR9Q2GWK5XM,Abstain,Abstain
7HRMBTXGQN39S4P5,"Jacob Greenspon",Yes
7JGDZ5F23YP98CH6,"Jacob Greenspon",Yes
7JTZRQHV4D3S9X6N,"Malema Afzalzada",Yes
7JWHC6ZGF23BYPMX,"Malema Afzalzada",Yes
7KBW2ZTFGP5XH9NV,"Jacob Greenspon",Yes
7KNZPFCT3JR4MX8S,"Malema Afzalzada",Yes
7MR3YSCWG2NDJ85Q,"Jacob Greenspon",No
7N5PZ9F3QXGK4MCB,"Malema Afzalzada",Yes
7NKFBJYGXRZ82HTC,"Malema Afzalzada",Yes
7NYHJ2VT4M63X98G,"Malema Afzalzada",Yes
7PKN5JT3VWDBRZG2,Abstain,No
7Q6YGKZ235PNXBRS,"Jacob Greenspon",Yes
7QNGPK8TJ2SDFXZM,"Jacob Greenspon",Yes
7QNJMGD2Y5FVPB8C,"Jacob Greenspon",Yes
7SFT9WGPDRQVY46K,"Malema Afzalzada",Yes
7SR46GYF8CTZJKDN,"Jacob Greenspon",Yes
7T6GBP5ZR42C9KFW,"Malema Afzalzada",Yes
7VBC2FXT6R5QJPGY,Abstain,Abstain
7X9Y2BHSP8M3KGD4,Abstain,Yes
7XZGB3J49YM5SQWP,"Malema Afzalzada",Yes
7Z5J39VPQ6HK8X4T,"Jacob Greenspon",Yes
7ZWQ8SHFYVD9PJ6T,"Malema Afzalzada",Abstain
82RQ49X63DGVWFNM,"Malema Afzalzada",Yes
82TZCXJ47VWSM6NP,"Jacob Greenspon",Yes
845V26RBY9MZSCH7,"Malema Afzalzada",Yes
84JNTFXCRY3GPQ56,"Jacob Greenspon",Yes
84QCXMYJS67WF25N,Abstain,Yes
84VPY237X69DKZGN,"Jacob Greenspon",Yes
8537CRY49MGDZXJK,"Malema Afzalzada",Yes
854JNYMVGT76K2FS,"Jacob Greenspon",Yes
85TGXND6MF4J27P9,Abstain,Yes
86DKVZ9W4RF57MXB,"Malema Afzalzada",Yes
87GTJQKYBPWC29FV,"Jacob Greenspon",No
87Q9ZC6N4BTSJHWG,"Malema Afzalzada",
89NYCT237H6BG4XF,"Jacob Greenspon",Yes
8BD24GSC9H5MFW7J,"Jacob Greenspon",Yes
8BQ295ZCMFND4S3J,"Jacob Greenspon",No
8CWJ6BGK54DSQ9FM,"Malema Afzalzada",Yes
8CXBPWGQR6KDSNHY,"Malema Afzalzada",Yes
8D63H9C4VBJMT2ZX,"Jacob Greenspon",Yes
8D93MRXB7WKNHQG4,"Jacob Greenspon",Yes
8DY5TSVQ4WMHZ26P,"Jacob Greenspon",No
8FJBG73CQ54VTYRK,"Jacob Greenspon",Yes
8G7TPMXSZB5KNHR2,"Malema Afzalzada",Yes
8GVDRMF293BS6YT5,"Jacob Greenspon",Yes
8H6DSY2C9TG5K7FX,"Malema Afzalzada",
8HFSD3TBMYWJ5XK7,"Jacob Greenspon",Yes
8J2GX6WC57ZB9SNM,Abstain,Yes
8J6HXCFS5MY4NR2D,"Malema Afzalzada",Yes
8KXYVBWJMCSDPT4Z,"Malema Afzalzada",Yes
8MRNQT25BV4CW3GZ,"Jacob Greenspon",No
8MVRXD7ZYHJBKN24,"Malema Afzalzada",No
8N4KGTMDZRJ29YXF,"Jacob Greenspon",Yes
8P24GKHNQYTXM7JW,"Jacob Greenspon",Yes
8PV3JGK9XYTDCZB2,"Malema Afzalzada",No
8R673ZKJHV2QW5MT,"Jacob Greenspon",Yes
8RG7MNX2JKH65QTF,Abstain,Yes
8S4JD9HKTR6W5X7Y,"Malema Afzalzada",Yes
8SCFTDPZJVKY4RHN,"Jacob Greenspon",Yes
8TBCMX4Z3G9Q2NFY,"Malema Afzalzada",
8TBNWQ6XVCMSR4HY,"Malema Afzalzada",
8TG54PFC63VJBDZY,"Malema Afzalzada",Abstain
8TZV9MBXP6Y3R2WD,"Jacob Greenspon",Yes
8VYX4KR9Z73DS26H,"Jacob Greenspon",Yes
8W9G4365J2YFN7DV,"Malema Afzalzada",
8WH95SJXN37FGC4Q,"Malema Afzalzada",Yes
8WNXQVMKD2TGRC69,"Jacob Greenspon",Yes
8WVKNHM5PTD7CYZ4,"Malema Afzalzada",Yes
8X45YQ2JGKB7MRW9,"Malema Afzalzada",Yes
8X6T3YV59SJCGRBD,"Jacob Greenspon",Yes
8YJTSDRKGZ4QBWMH,"Jacob Greenspon",Yes
8Z2RFSMVHY4NBGC7,"Jacob Greenspon",Yes
8ZBJQTWH9YFPKMSV,"Jacob Greenspon",Abstain
8ZNBHYC347F5TGJV,"Jacob Greenspon",Yes
93FHRMGBSKT5QJ6V,"Malema Afzalzada",
94FDQVSP8MXJ35TH,"Jacob Greenspon",Yes
94KZNCGWTRB3Y7JD,"Jacob Greenspon",Yes
9532GXBVNF84JHKP,"Jacob Greenspon",Yes
96PB8YHSMFTK53Z4,"Jacob Greenspon",Yes
98R2H6JGZ7SBKDQF,"Malema Afzalzada",Yes
98XJCP5YTFK3VQNB,"Malema Afzalzada",Yes
9CB48TSVHR7FJQWD,"Jacob Greenspon",Yes
9CPBZHMG7NT54X3F,"Malema Afzalzada",Yes
9CS43YF5XVWMRJTG,"Malema Afzalzada",
9D4NSKH3P6FVQB82,"Jacob Greenspon",Yes
9GCHY6D75F2NS8MP,"Jacob Greenspon",Yes
9GZK3WCBJQDH8X42,"Jacob Greenspon",Yes
9H2CG83VTJXSPRBK,"Jacob Greenspon",Yes
9HJ6W8SXP2ZYGBKR,"Malema Afzalzada",
9J7RSHCD5XNFKY2P,"Jacob Greenspon",Yes
9KJHDQZ2SRMVC678,"Malema Afzalzada",
9KPNY75RJVZDHCSF,"Malema Afzalzada",Yes
9N2RPZVYJG3DH84F,"Jacob Greenspon",Yes
9NCRPX5SQ3YB8MWZ,"Jacob Greenspon",Yes
9NWRXJCMG8BQ3SFK,Abstain,
9Q6K3FG2YHSDR84N,"Malema Afzalzada",Yes
9R7GJFW2MV8KNB5H,"Malema Afzalzada",Yes
9RH7ZXY5WVDPT4GJ,Abstain,Yes
9RJP8B3Q264SKXTZ,"Jacob Greenspon",Yes
9SW6FZJDC3X4TQ2H,"Jacob Greenspon",Yes
9T7Y8WJ4KD3GVRF5,"Jacob Greenspon",Yes
9TJSZFDG4N2X8RK5,"Jacob Greenspon",Yes
9TV3NXQPZ54MKWJG,Abstain,Yes
9V64XBQCJZH3K8M5,"Malema Afzalzada",Yes
9W4R2Z7NK8Y5HTQP,"Jacob Greenspon",Yes
9WNY73CQTMD2VGK8,"Malema Afzalzada",Yes
9X2BQG3CVTZMH6D5,"Malema Afzalzada",Yes
9XN3KQCDWYMHTRZ4,"Jacob Greenspon",Yes
9ZDRH4W2S7FVM56K,Abstain,Yes
9ZTCBWPJ7MH3NYKS,"Malema Afzalzada",Yes
B27CWT3JZ5X8N9RY,"Jacob Greenspon",Yes
B3K5SDTNJFXYV8G2,"Malema Afzalzada",Yes
B43CJYV2RQZTWMND,"Jacob Greenspon",Yes
B6NV8SJDH9F4Y7GT,"Malema Afzalzada",Yes
BDCRW24TPVN7Y9G5,"Jacob Greenspon",Yes
BGQVN3RW97DK6CSJ,"Malema Afzalzada",
BHZ2QW5VSG48RPX3,"Malema Afzalzada",
BJ3XS5MWRQ86YPKH,"Malema Afzalzada",Yes
BJ652V37GN8QPSCW,"Jacob Greenspon",Yes
BJRMDW8S94KQXC72,"Jacob Greenspon",Yes
BK38X4DSHFGRQ5VJ,"Jacob Greenspon",Abstain
BKW4XFPQYC2D68NG,Abstain,Yes
BM3TKZ2DY894QR7P,"Jacob Greenspon",Abstain
BM5G69VJFWZK42CP,"Jacob Greenspon",Yes
BMNGDC2W5QS6JT7X,Abstain,Abstain
BN5YGCSKFDR97JM6,"Malema Afzalzada",Yes
BNTS7JKCW4Q86MFH,"Jacob Greenspon",Yes
BNXZDPQ9JS7R5MH2,"Jacob Greenspon",Yes
BPM87KH43DZGWXF2,"Malema Afzalzada",Yes
BPY42WJR5VKCMQ9T,"Malema Afzalzada",Yes
BPYC625XVRQSH9DN,"Malema Afzalzada",Yes
BQ75K2TVHNJYZ8W3,"Malema Afzalzada",Yes
BQTCDMFWV6JK79NZ,"Jacob Greenspon",Yes
BQTWHF7JNR63MPS4,Abstain,Yes
BRWVFC5G394TXPKS,"Jacob Greenspon",Yes
BRYZJ74KNF32HMW5,"Malema Afzalzada",No
BS82CYRHK4PTGXJ3,Abstain,Abstain
BSF4NXMCDK968HQP,"Malema Afzalzada",Yes
BT4XCRN7P96VKH3Z,"Jacob Greenspon",Yes
BTK7SY8V9F4ZCW52,"Jacob Greenspon",Yes
BVKRZ2GT67D4P5JM,"Jacob Greenspon",Yes
BVNHFM5WS6K3P9QJ,Abstain,Yes
BWXH3CZPS2Y68NMR,"Jacob Greenspon",Yes
BWYS9MK72ZNRPD5F,"Malema Afzalzada",Yes
BX2SM3GYFRNZWDPH,Abstain,Yes
BXMYZSJ4PNKDQ87G,"Malema Afzalzada",Yes
BYQT25FC8XK3MDNG,"Jacob Greenspon",
BZQHNMPY6JSWK5FG,"Jacob Greenspon",Yes
C2JNMY78KPBQT3FW,"Malema Afzalzada",Yes
C382MJ9TN45PBK6R,"Jacob Greenspon",No
C3FGBHSRJQKY48XN,"Malema Afzalzada",Yes
C3QM87JG5ZSWPVDT,"Malema Afzalzada",Yes
C47BRMXN3S56DF9W,"Malema Afzalzada",Yes
C4BDQRX6KMY5TV7H,"Jacob Greenspon",Yes
C4NP7Z6WH89TV23S,"Malema Afzalzada",
C54XPZTM6D3B7HJV,"Jacob Greenspon",Yes
C5JM8ZWBD2PQVFN7,"Jacob Greenspon",
C64W5Y28PJ9TNRXM,"Jacob Greenspon",Yes
C6SP2FD57JRXNHGQ,Abstain,
C82BV4WY9F5J7MD6,"Jacob Greenspon",Yes
C9ZY8Q3SXPT4V7MF,"Malema Afzalzada",Yes
CBFPXSG8QM7WT235,"Jacob Greenspon",Yes
CBKT5X94D7QPGYMJ,Abstain,No
CFKM8GQJD7RT69VH,"Jacob Greenspon",Yes
CGQ4B2PMHFJK9DN7,"Jacob Greenspon",Yes
CGX4KBS37Y96QMWH,Abstain,
CH3MBPZDYX6G9W7T,"Jacob Greenspon",Yes
CHFR37WJVGDNZ68S,"Jacob Greenspon",Yes
CHSJ3RKDY7M5QT8P,"Jacob Greenspon",Yes
CJ58YSRHXP4KNBGZ,"Jacob Greenspon",Yes
CK2TZ5YF43DPQWRX,"Malema Afzalzada",Yes
CK5SNWVZXQRM6TDH,"Jacob Greenspon",
CK93WYFD5X7JT4ZQ,"Malema Afzalzada",No
CKBWTYZQD3576XFM,"Jacob Greenspon",Yes
CM46N2VZ8G97YXHF,"Jacob Greenspon",
CMH2WPJ4N6VQG98T,"Jacob Greenspon",Yes
CMW9RBQHNFD5KJZ4,"Jacob Greenspon",Yes
CMZP2VT87FR9JQY6,Abstain,Abstain
CNH7J2WP4QK9TZG8,"Jacob Greenspon",Yes
CPJVDZFBN8TMQK7S,"Jacob Greenspon",Yes
CPN24FWXGBS3DZT9,"Jacob Greenspon",
CQ5DSZ9H83JFY46K,"Jacob Greenspon",Yes
CRFJ8BGTSVNY34PX,"Jacob Greenspon",Yes
CSK7XYTJ9VG62MQN,"Jacob Greenspon",No
CSTF59PXH8RW2BMK,Abstain,Abstain
CSVMN54WG9HB36KR,"Malema Afzalzada",Yes
CTV4H6RDGK982BSW,"Jacob Greenspon",Yes
CV7X2GBWS5PD8R6F,Abstain,Yes
CWJQG9B5687STK42,"Malema Afzalzada",Yes
CWM9J2N7XYPRF5K3,"Malema Afzalzada",No
CXYWVRTZ49N5BMPF,"Jacob Greenspon",No
CYD7GFWJQNK85V46,"Jacob Greenspon",Yes
CZ3J5T8RHXVQ6YB7,"Jacob Greenspon",No
D3W5NF2YRZBQ9TH6,"Jacob Greenspon",Yes
D576R3KZNHM4FPTB,Abstain,Yes
D6X4FRKWPB3GN529,Abstain,No
D6XMYSF8KWZHRJPB,"Malema Afzalzada",Yes
D8467CWMZSYHJN93,"Malema Afzalzada",Abstain
D8FQB6G42XSWPKJR,"Malema Afzalzada",Yes
D96NTQCJXHK42GPB,"Jacob Greenspon",Yes
D9X27H6M4GQ53TPK,Abstain,Yes
DB6F5NC7PVHJMY82,"Jacob Greenspon",Yes
DBTJW7Q5GFMR4SKZ,Abstain,Yes
DCVNQPF879BJWYZH,Abstain,Abstain
DF9HWG5Y7TP6Q2X8,"Malema Afzalzada",Yes
DFJV2WYC4NZPQ9T8,"Malema Afzalzada",Yes
DMQW4RZ72GXSCFYJ,"Jacob Greenspon",Yes
DMVWB32SZFK5NRXC,Abstain,Abstain
DMWV8BC5723J9GQS,"Jacob Greenspon",Yes
DP8FJ7QN63KB5WCR,"Malema Afzalzada",Yes
DQ2WYH94FZXC857G,"Malema Afzalzada",Yes
DR5YS2P47V3GQHTC,"Malema Afzalzada",Yes
DR6XGT839JC75YHV,"Jacob Greenspon",Yes
DR8QFSXKZPMV4JNB,"Jacob Greenspon",Yes
DRBNJTVY45ZXCHM7,"Jacob Greenspon",No
DRM8VX7GF3STNH25,"Malema Afzalzada",No
DRYQ8Z43W9KNFVMG,"Jacob Greenspon",Yes
DTQ293MFZNPRHX8C,Abstain,Yes
DVCN6R2H3PZWFGKB,"Malema Afzalzada",Yes
DVF2KB4Z6PXQWRT5,"Malema Afzalzada",Yes
DVJX3MPT4NZ78C6W,"Jacob Greenspon",Yes
DWFZ7Q9GMVT52BR6,"Malema Afzalzada",Yes
DWNH372BM5XGC6PV,Abstain,Yes
DX7F9VHWZ3Q82T64,"Jacob Greenspon",Yes
DXH3VTP56YNMCF8Z,Abstain,Yes
DXNP5V79Z2TWG684,"Malema Afzalzada",Yes
DXYTBKHFM57JSZC8,"Jacob Greenspon",
DY9ZC4JH2R5QNPWM,"Malema Afzalzada",Yes
DYNM3H2G6RVT4JWX,"Malema Afzalzada",Yes
DYS8GFQPJ5VWKM9H,"Malema Afzalzada",Yes
DZ234H7GQKSXNJBC,"Jacob Greenspon",Yes
DZ9JGBY2CNSR37MQ,"Jacob Greenspon",Yes
DZ9KV3QNP47TJF5M,"Jacob Greenspon",Yes
DZQF94K28S3BGM6C,"Jacob Greenspon",Yes
F3DWJ9XBZMN4YQVS,Abstain,Abstain
F4Z5XQ7YDTRV269M,"Malema Afzalzada",Yes
F536BHCSZYRMWV7J,"Malema Afzalzada",No
F59KB3XVQ6J4MYZW,"Jacob Greenspon",Yes
