Receipt,President,"VP External","VP Communications","VP Academic","SSMU Representative"
TC95,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
TFVG,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
V4GX,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
VJC6,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
W2NB,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
WNSR,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
X348,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
X4SY,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
X5Z8,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
X7Q2,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
XCGS,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
XKP5,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
XPKV,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
XQQB,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
YRHF,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
ZNTC,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
