Receipt,"President - Kyle RUBENOK","Vice-President Academic","Vice-President Internal - Sihyeon Kim","Vice-President Administration - Mariam Al-Shaeel","Vice-President External - Berke Yanilmaz"
C4G8,Abstain,"Nicholas Paun",Abstain,Abstain,Abstain
C5XK,Abstain,"Clare Lyle",Abstain,Yes,Abstain
C5Y6,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
CS87,Yes,Abstain,Abstain,Abstain,Yes
CT2K,Abstain,"Nicholas Paun",Abstain,Yes,Abstain
CW99,Yes,"Clare Lyle",Yes,Yes,Yes
CWTG,No,"Clare Lyle",Yes,Yes,No
D669,Yes,"Clare Lyle",Yes,Yes,Yes
D94R,Yes,"Clare Lyle",Yes,Yes,Yes
DHRK,Yes,"Clare Lyle",Yes,Yes,Yes
DPSJ,Yes,"Clare Lyle",Yes,Yes,Yes
DW2Y,Yes,"Clare Lyle",Yes,Yes,Yes
F3VT,Yes,"Clare Lyle",No,Yes,Yes
F82N,Yes,Abstain,Abstain,Yes,Yes
FBCM,Yes,"Clare Lyle",Yes,Yes,No
FPPT,Yes,"Clare Lyle",Yes,Yes,Yes
FWN8,Yes,"Clare Lyle",Yes,Yes,Yes
FY8P,Yes,"Clare Lyle",Yes,Yes,Abstain
G5KP,No,"Clare Lyle",No,Yes,No
G7BR,Yes,"Clare Lyle",Yes,Yes,Yes
GCPT,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
GGSV,Yes,"Nicholas Paun",Yes,Yes,Yes
GN5R,Abstain,Abstain,Abstain,Abstain,Abstain
GY6G,No,Abstain,No,No,No
GYYV,Yes,"Clare Lyle",Yes,Yes,Yes
H28S,Abstain,Abstain,Abstain,Abstain,Abstain
HDZR,Yes,"Clare Lyle",Yes,Yes,Yes
HTPX,No,Abstain,No,No,No
J4B4,Yes,"Clare Lyle",Yes,Yes,Yes
J9PP,Yes,Abstain,Yes,Yes,Yes
J9YX,Yes,"Clare Lyle",Yes,Yes,Abstain
JJNH,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
JKNT,No,"Clare Lyle",No,Yes,No
JQ84,Yes,"Clare Lyle",Yes,Yes,Yes
JVF2,Yes,"Clare Lyle",Yes,Yes,Yes
JZN5,No,"Clare Lyle",Yes,Yes,No
KD8Q,Yes,"Clare Lyle",Abstain,Abstain,Abstain
KMJ9,Abstain,Abstain,Abstain,Yes,Abstain
KMSN,Yes,"Clare Lyle",Yes,Yes,Yes
KNQ9,Yes,"Clare Lyle",Yes,Yes,Yes
KPRG,Yes,"Nicholas Paun",Abstain,Yes,No
KXWW,Yes,"Clare Lyle",Yes,Yes,Yes
M6QF,Yes,"Nicholas Paun",Yes,Yes,Yes
M9YS,Yes,"Nicholas Paun",Abstain,Yes,Yes
MB52,Yes,"Clare Lyle",Abstain,Abstain,Abstain
MJCB,Yes,"Clare Lyle",Yes,Yes,Yes
MSPM,Yes,"Clare Lyle",Yes,Yes,Yes
MYVS,Yes,"Clare Lyle",Yes,Yes,Yes
N22S,Abstain,Abstain,Abstain,Abstain,Abstain
N2RV,Yes,"Clare Lyle",Yes,Yes,No
NN8C,Abstain,Abstain,Abstain,Abstain,Abstain
NQ5D,Yes,"Clare Lyle",Abstain,Yes,Yes
NRJW,Yes,"Clare Lyle",Yes,Yes,Abstain
NSD8,Yes,"Clare Lyle",Yes,Yes,Yes
P4BR,Yes,"Nicholas Paun",No,Yes,Yes
PM8D,Yes,"Clare Lyle",Yes,No,No
Q6R5,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
Q6XJ,Yes,"Clare Lyle",Yes,Yes,Yes
QJWY,Yes,"Clare Lyle",Yes,Yes,Yes
R2RJ,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
R554,Yes,"Nicholas Paun",Yes,Yes,No
R6PC,Yes,"Clare Lyle",Yes,Yes,Yes
R8QP,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
RDPR,Yes,"Clare Lyle",Yes,Yes,Yes
RKGD,Abstain,"Nicholas Paun",No,Yes,No
RNWR,No,"Nicholas Paun",No,No,No
RRY8,Yes,"Clare Lyle",Yes,Yes,Yes
RSTP,Yes,"Clare Lyle",No,Yes,Abstain
SBYG,Yes,"Clare Lyle",Yes,Yes,Yes
SDP6,Yes,"Clare Lyle",Yes,Yes,Yes
SFGN,No,"Clare Lyle",Abstain,Yes,No
SG53,Yes,"Nicholas Paun",Yes,Yes,Yes
SJVM,Yes,"Clare Lyle",Yes,Yes,Yes
SP7K,No,"Nicholas Paun",Yes,Yes,No
SW6S,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
TFBB,Abstain,"Clare Lyle",Abstain,Yes,Abstain
TFYB,Abstain,"Clare Lyle",Yes,Yes,No
TJNW,Yes,"Clare Lyle",Yes,Yes,Yes
TQHD,Yes,"Clare Lyle",Abstain,Yes,Abstain
TTMK,Yes,"Clare Lyle",Yes,Yes,Yes
TVKM,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
TW6B,No,"Clare Lyle",No,Yes,No
TXKP,Yes,"Clare Lyle",Yes,Yes,Yes
V2SJ,Yes,"Nicholas Paun",Yes,Yes,Abstain
V5VJ,Yes,"Clare Lyle",Yes,Yes,Abstain
VBVS,Yes,"Clare Lyle",Yes,Yes,Yes
VF52,Yes,"Clare Lyle",No,Yes,Yes
VJZQ,Abstain,"Clare Lyle",Yes,Yes,No
VMZ8,No,"Nicholas Paun",No,Yes,No
VWTM,Yes,"Nicholas Paun",Abstain,Abstain,Yes
W4JW,Yes,"Clare Lyle",Yes,Yes,Yes
WBTR,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
WC2R,Yes,"Clare Lyle",Yes,Yes,Yes
WKZC,No,"Clare Lyle",No,Yes,No
X5Y5,Abstain,Abstain,Abstain,Abstain,Abstain
XJRQ,Yes,"Clare Lyle",Yes,Yes,Yes
XP2W,Yes,"Clare Lyle",Abstain,Yes,Abstain
Y2C9,No,Abstain,No,No,No
Y52V,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
Y62M,Yes,"Clare Lyle",Yes,Yes,Yes
Y9RN,No,"Clare Lyle",Yes,Yes,Yes
ZD94,Abstain,"Nicholas Paun",Abstain,Abstain,Abstain
ZDJR,Yes,"Clare Lyle",Yes,Yes,Yes
ZG4Z,Yes,"Clare Lyle",No,Abstain,Abstain
ZZXC,Yes,"Clare Lyle",Yes,Yes,Yes
