Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
3P4R,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3P8K,"Tina Xu",Abstain,Abstain,"Jeremy Chu, Ryan Le, None of these, Mira El-Mazari",No
3P96,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3R28,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3RNT,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3RQH,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
3SD6,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari","Armaghan Rashid"
3T49,"Tina Xu","Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
3T5T,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3TCY,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
3TSF,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
3WJP,No,Abstain,"None of these","Ryan Le, None of these, Mira El-Mazari, Jeremy Chu",No
3XC9,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
3YCH,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
3ZKY,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
4293,Abstain,Abstain,Abstain,Abstain,Abstain
42D7,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
42T6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
42Z3,"Tina Xu","None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
4446,No,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
448Q,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
4496,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,Abstain,Abstain
457X,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
45F5,"Tina Xu","Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova, Ethan Grey","Rajan Duncan","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari","Armaghan Rashid"
473C,Abstain,Abstain,Abstain,Abstain,Abstain
48WD,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
49H7,Abstain,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
49SJ,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
4CNR,No,"Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these",No
4DJ5,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","None of these, Mira El-Mazari, Ryan Le, Jeremy Chu",No
4DP4,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
4FFW,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, None of these, Ryan Le, Jeremy Chu","Armaghan Rashid"
4FR3,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4H3R,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
4HF6,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4JC5,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
4JNY,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4JYW,No,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
4KKC,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4KR9,No,"None of these, Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",No
4MGS,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)",Abstain,Abstain
4MTM,Abstain,Abstain,Abstain,Abstain,Abstain
4P25,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4PT7,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
4Q6B,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
4QMD,Abstain,Abstain,Abstain,Abstain,Abstain
4QNC,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4SVP,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
4TYQ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)",Abstain,Abstain
4VJR,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
4WCV,"Tina Xu",Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
4WZ5,"Tina Xu",Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
4X8V,Abstain,Abstain,Abstain,Abstain,Abstain
528X,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these",Abstain,"Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
52GX,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan",Abstain,Abstain
54ZM,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Rajan Duncan","Jeremy Chu, None of these, Ryan Le, Mira El-Mazari","Armaghan Rashid"
5773,Abstain,"Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","None of these","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these",Abstain
59WJ,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5CKN,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5CY2,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5D6Z,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
5F48,"Tina Xu",Abstain,"Rajan Duncan",Abstain,Abstain
5F89,"Tina Xu","Ethan Grey, None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova","Rajan Duncan","None of these, Jeremy Chu, Ryan Le, Mira El-Mazari",No
5G4W,"Tina Xu","Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu",No
5H3K,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5H8S,Abstain,"Elena Velichkova, None of these, Ethan Grey, Ardyne Cara Aguilar (Cee)","Rajan Duncan","Mira El-Mazari, Ryan Le, None of these, Jeremy Chu",Abstain
5HPG,Abstain,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
5HYT,"Tina Xu",Abstain,Abstain,Abstain,Abstain
5J89,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5KM3,No,Abstain,"None of these","Ryan Le, Jeremy Chu, None of these, Mira El-Mazari",No
5M7W,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5M9Q,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
5MQP,Abstain,Abstain,Abstain,"Ryan Le, None of these, Jeremy Chu, Mira El-Mazari",Abstain
5N95,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5NF8,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5PGV,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
5PR5,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
5QBJ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5QP6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5QTK,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
5RZV,Abstain,Abstain,Abstain,Abstain,Abstain
5S36,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
5SCQ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5THQ,Abstain,Abstain,Abstain,Abstain,Abstain
5TMV,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5VQT,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
5X42,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
5XNR,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
5Y2P,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
5YP3,Abstain,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,Abstain,Abstain
5Z58,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
62VX,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, None of these, Mira El-Mazari, Ryan Le","Armaghan Rashid"
62YD,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
6342,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
63RF,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
63ZW,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
64K2,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
64PX,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
64RJ,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",No
65C7,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
