Receipt,President,"U2 Representative","U3 Representative - Rishav Shah","VP Academic - Robin Nyamekye","VP Communications","VP External - Mahnoor Fatima Iftikhar","VP Internal - Julia Dick","VP Publications - Kathryn Donville"
7Y29,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
7YVD,"Zachary Carson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7YZ7,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
85HP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
87CS,"Beverlyne Nyamemba",Abstain,Approve,Abstain,Abstain,Abstain,Approve,Approve
89B7,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Disapprove,Approve
89GJ,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Abstain,Approve
8G6M,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H8Y,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
946C,Abstain,"Jessica Meirovici",Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Approve,Abstain
95DZ,"Beverlyne Nyamemba","Jessica Meirovici",Disapprove,Approve,"Robin Stirling",Abstain,Abstain,Approve
9968,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Abstain,Abstain,Abstain
99MF,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
9GWY,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain
9J9Z,"Zachary Carson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9KFX,"Zachary Carson",Abstain,Abstain,Approve,Abstain,Abstain,Approve,Abstain
9R74,Abstain,"Georgia Therriault",Abstain,Approve,Abstain,Abstain,Abstain,Abstain
9ZD4,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Abstain,"Robin Stirling",Disapprove,Abstain,Abstain
BBVV,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
BGYJ,Abstain,Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
BJJK,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
BKHT,"Beverlyne Nyamemba","Georgia Therriault",Abstain,Approve,"Aurelie Skrobik-Gottfried",Abstain,Approve,Approve
BNJS,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Abstain,Approve
BSYS,Abstain,Abstain,Approve,Approve,Abstain,Approve,Disapprove,Approve
BTZR,"Zachary Carson",Abstain,Abstain,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
BWCT,Abstain,Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
BY6R,"Beverlyne Nyamemba","Georgia Therriault",Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Disapprove,Abstain
C26C,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,Abstain,Approve,Approve,Approve
C5M9,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,Abstain,Abstain,Approve,Approve
CF4C,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
CZRP,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
D442,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
D52N,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
D672,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
DBT8,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
DCGM,"Beverlyne Nyamemba",Abstain,Approve,Abstain,Abstain,Approve,Approve,Approve
DJJN,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
DKF2,"Beverlyne Nyamemba","Georgia Therriault",Disapprove,Approve,"Robin Stirling",Approve,Approve,Approve
DKQ8,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Aurelie Skrobik-Gottfried",Abstain,Approve,Approve
DTKD,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Approve,Approve,Approve
DY6Y,"Zachary Carson","Jessica Meirovici",Disapprove,Approve,"Robin Stirling",Disapprove,Approve,Disapprove
DYP6,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
F4PW,"Zachary Carson","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
F76N,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain
FHP3,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
FN6G,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
FRMW,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FSTK,"Beverlyne Nyamemba",Abstain,Abstain,Approve,"Robin Stirling",Approve,Approve,Approve
FT3M,"Beverlyne Nyamemba",Abstain,Abstain,Approve,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
FXZ9,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
FY6R,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,Abstain,Abstain,Abstain,Abstain
G4B5,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
GBGQ,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Robin Stirling",Disapprove,Approve,Abstain
GJHF,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
GQ7Y,"Zachary Carson","Georgia Therriault",Approve,Disapprove,"Robin Stirling",Approve,Approve,Approve
GRS7,Abstain,Abstain,Abstain,Abstain,"Robin Stirling",Approve,Approve,Approve
GTVC,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
GVVQ,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
GYPW,Abstain,"Jessica Meirovici",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZVH,"Zachary Carson","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
H2YT,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
H2Z9,"Beverlyne Nyamemba","Georgia Therriault",Disapprove,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Disapprove
H5FJ,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
H8PZ,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Abstain
HHM2,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
HN6M,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
HP6G,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
HVF6,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
J2JY,Abstain,Abstain,Approve,Approve,Abstain,Approve,Disapprove,Abstain
J3MS,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
J5KX,"Beverlyne Nyamemba",Abstain,Approve,Abstain,"Robin Stirling",Abstain,Abstain,Abstain
J5V4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
J94B,"Zachary Carson","Georgia Therriault",Approve,Abstain,"Robin Stirling",Approve,Approve,Approve
JC8S,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Abstain,Abstain
JCRS,"Zachary Carson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHHW,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
JKFY,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
JPHV,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
JVDT,"Zachary Carson","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
KJC7,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
KN68,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
KNYK,"Beverlyne Nyamemba","Jessica Meirovici",Disapprove,Approve,"Aurelie Skrobik-Gottfried",Approve,Disapprove,Approve
KPBY,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
KSMT,Abstain,"Georgia Therriault",Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
KXGV,Abstain,Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
KXVM,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Approve
KZ7Y,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
M23Z,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
MC95,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
MDGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Approve
MKWQ,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Abstain,Approve,Approve
MM8M,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
MMMW,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
MN4M,"Zachary Carson","Georgia Therriault",Disapprove,Disapprove,"Robin Stirling",Approve,Approve,Approve
MPHZ,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
MQS9,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
MTKB,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
MW9S,"Zachary Carson","Jessica Meirovici",Disapprove,Disapprove,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
N24D,"Zachary Carson",Abstain,Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
N2KT,Abstain,"Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
N2NG,Abstain,"Jessica Meirovici",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N4HH,Abstain,Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
N4ZP,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
N5S9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NG6F,"Zachary Carson","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
NKQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NQYT,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
NT85,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
NYKH,"Beverlyne Nyamemba","Georgia Therriault",Approve,Disapprove,"Robin Stirling",Disapprove,Disapprove,Disapprove
NZPY,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
P699,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Abstain,Abstain
P9T8,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
PCXQ,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
PK55,"Zachary Carson","Georgia Therriault",Disapprove,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
PQCN,"Zachary Carson",Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Approve
PRCT,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
PSCM,Abstain,"Georgia Therriault",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PTCG,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
Q2BZ,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
Q3NK,Abstain,"Jessica Meirovici",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q3Y6,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Abstain,Approve,Abstain
Q48R,"Beverlyne Nyamemba",Abstain,Abstain,Approve,"Robin Stirling",Abstain,Approve,Approve
Q5DB,Abstain,"Georgia Therriault",Approve,Approve,Abstain,Abstain,Approve,Abstain
Q74M,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
Q8YG,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
Q96M,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
QKMV,Abstain,"Jessica Meirovici",Approve,Approve,Abstain,Abstain,Abstain,Abstain
QMSP,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
QNHK,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
QQ9V,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
QX5T,"Beverlyne Nyamemba",Abstain,Disapprove,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
QX62,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
QYT3,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
QYTK,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
R32J,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
R5VS,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Abstain,Abstain,Approve
RFD6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
RFMG,Abstain,Abstain,Approve,Abstain,Abstain,Approve,Approve,Approve
RKWG,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Abstain,Approve,Approve
RNVR,"Beverlyne Nyamemba",Abstain,Approve,Abstain,Abstain,Approve,Approve,Approve
RW8Q,"Zachary Carson",Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
RYHK,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Robin Stirling",Approve,Approve,Approve
S4GC,"Zachary Carson",Abstain,Abstain,Approve,Abstain,Approve,Approve,Approve
S6ZR,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
S8JV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8PT,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
SC7T,"Beverlyne Nyamemba",Abstain,Abstain,Approve,Abstain,Abstain,Approve,Approve
SDJX,"Beverlyne Nyamemba",Abstain,Disapprove,Approve,"Aurelie Skrobik-Gottfried",Disapprove,Approve,Approve
SH6Q,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
SK9D,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Abstain,Approve
SM2G,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
SPDJ,Abstain,"Georgia Therriault",Abstain,Approve,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
T5GY,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Disapprove,"Robin Stirling",Disapprove,Disapprove,Disapprove
T7RR,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
T9WQ,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
TTM4,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
TTV5,Abstain,Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
TYBV,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Approve,Approve,Approve
V4HK,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
V68B,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
V7QW,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
V8MQ,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
VJSC,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
VM6W,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
VMZ2,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
VQTF,"Zachary Carson",Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain
VRPB,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
VWX9,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
VYR6,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain
VYS4,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
WBXB,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
WF6G,Abstain,Abstain,Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
WYNC,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
X2HT,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
X63W,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Disapprove,Approve,Approve
X8Z9,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
X9GW,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
XKKX,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
XQQQ,"Zachary Carson","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
XRZZ,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
XS6S,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Approve,Approve,Approve
XWWQ,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
XY3R,"Beverlyne Nyamemba","Georgia Therriault",Disapprove,Approve,"Robin Stirling",Approve,Approve,Approve
Y238,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
Y246,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
YBNS,"Zachary Carson",Abstain,Approve,Approve,"Robin Stirling",Abstain,Approve,Approve
YC7M,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
YHQD,"Beverlyne Nyamemba",Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Approve
YKJ5,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,"Aurelie Skrobik-Gottfried",Approve,Abstain,Abstain
YKR6,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,Abstain,Approve,Approve,Approve
YYY3,Abstain,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain
Z48D,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
