Receipt,President,"Vice President Finance","Vice President Academic (BScN)","Vice President Academic (BNI)","Vice President Internal","Vice President External","Vice President Global Health","Official Delegate CNSA","Associate Delegate CNSA","Graduation Representative (BScN)","Social Representative","BScN U3 Representative","BNI U3 Representative","BScN U2 Representative","BScN U1 Representative","Constitution Amendment: Article 8, REMOVE point 3","Constitution Amendment: Article 8, REMOVE point 5.1","Constitution Amendment: Article 8, CHANGE point 9.2","Constitution Amendment: Article 9, CHANGE point 4","Constitution Amendment: Article 9, CHANGE point 5","Constitution Amendment: Article 9, ADD point 5.1","Constitution Amendment: Article 9, ADD point 5.2","Constitution Amendment: Article 10, REMOVE point 4.1","UPDATE the NUS logo"
2Z92,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
3534,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
372G,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
372N,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
38XB,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
39GD,"Annalise Patzer","Robert Royston Jr.",Abstain,,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Brianna Beech","Sydney Wasserman","Maayane Benzaquen",,,,no,yes,yes,no,no,yes,yes,yes,"NO keep old logo"
39T2,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
3KF9,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,"Emily Eiley",,no,yes,yes,yes,no,yes,yes,yes,"NO keep old logo"
3NPK,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,no,no,yes,no,no,yes,yes,"YES change to new logo"
3S8G,"Annalise Patzer","Robert Royston Jr.",Abstain,,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Émilie Bortolussi-Courval",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
3Y59,Abstain,"Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,Abstain,,"Sydney Wasserman",,,,,no,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
42QQ,Abstain,Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
43JF,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
44HR,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,,,yes,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
44MG,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,"Fotios Koufalis",,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
45CK,"Mikaela Zobolas",Abstain,,Abstain,"Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,no,no,yes,no,yes,no,yes,no,"YES change to new logo"
46VP,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
4B69,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
4FWK,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
4Y8D,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
4ZVN,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,no,no,yes,"YES change to new logo"
55ZF,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
5DQ4,"Annalise Patzer","Samantha Wiesenfeld",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
5F2G,Abstain,Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sydney Wasserman","Haruka Yoshida",,,,no,yes,yes,yes,yes,yes,yes,no,"YES change to new logo"
5MSS,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,no,no,yes,no,yes,yes,no,"NO keep old logo"
5XJN,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
6422,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
678C,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,no,no,yes,yes,yes,yes,"YES change to new logo"
6C72,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,no,yes,yes,no,no,no,"YES change to new logo"
6JYD,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,"Alaina Ge",Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
6NQC,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
6PKF,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
6SGC,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,no,yes,yes,"YES change to new logo"
6ST2,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,Abstain,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
6XV6,Abstain,"Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge",Abstain,Abstain,"Fotios Koufalis",,"Sydney Wasserman",,,"Zoe Chabot",,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
78QX,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
7D54,"Annalise Patzer",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp",Abstain,"Talar Kelendjian",,,,no,no,no,no,no,no,no,no,"YES change to new logo"
7FSS,"Annalise Patzer","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge",Abstain,"Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,yes,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
7HBQ,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
7K27,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
7PK8,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,no,yes,yes,yes,yes,yes,"YES change to new logo"
7WJ6,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
7ZHM,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,no,no,yes,no,no,no,no,"YES change to new logo"
82ZY,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
863T,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
8JCP,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
8JFM,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,"Alyssa Tong",no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
8NNC,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
8QHF,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
8S4G,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
8SHX,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
8VCZ,"Annalise Patzer",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,no,no,no,no,no,no,"YES change to new logo"
8WS2,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
8ZYG,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
953Z,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
97DV,Abstain,"Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge",Abstain,Abstain,"Norina Dass",,"Sa Pham",,,"Emily Eiley",,no,yes,no,yes,yes,yes,yes,yes,"NO keep old logo"
97KC,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
99JR,"Mikaela Zobolas",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,,,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
9KN2,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,yes,yes,yes,yes,yes,yes,no,"NO keep old logo"
9R3N,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Brianna Beech","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
9WHX,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Émilie Bortolussi-Courval",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
B3B2,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Maayane Benzaquen",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
B3QR,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
BCD3,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
BD65,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
BPKR,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
BQ8B,Abstain,"Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge",Abstain,Abstain,"Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,no,yes,yes,yes,no,yes,no,"YES change to new logo"
BSR4,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
C3V7,"Annalise Patzer","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,Abstain,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
CBQF,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,"Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,Abstain,,Abstain,,,no,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
CD7K,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,Abstain,Abstain,"Karli Cividino",,"Sa Pham",,Abstain,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
CT7F,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
D97F,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
DB9M,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,Abstain,,,no,no,yes,no,no,yes,yes,no,"NO keep old logo"
DD9W,"Annalise Patzer","Robert Royston Jr.",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,no,no,"YES change to new logo"
DF2Z,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
DKRS,Abstain,Abstain,,Abstain,"Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
DKXV,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
DM58,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
DP29,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,no,no,yes,yes,yes,yes,yes,"YES change to new logo"
DRC6,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,no,yes,no,yes,no,"NO keep old logo"
DWXT,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp",Abstain,"Talar Kelendjian",,,,no,no,yes,no,yes,yes,yes,no,"NO keep old logo"
F39F,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
F7ND,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sa Pham",,,,"Enora Ledieu",no,no,no,no,no,no,no,no,"YES change to new logo"
F957,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,no,yes,yes,"YES change to new logo"
