Receipt,President,"Vice President","VP Finance","VP Academic","Co-VP Internals","VP Athletics","U3 Representative (1/2)","U2 Representative (1/2)","U2 Representative (2/2)"
F6V6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Cottrill",Abstain,Abstain
F6YZ,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, David Choi, Qetsia Misenga, Lareina Shen","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill",No,"Jathin Rao"
FBY3,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani",Abstain,Abstain,Abstain,Abstain
FJCP,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, Lareina Shen, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
G2FF,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
G56Q,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
G64F,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, Maya Frisani, David Choi","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
G8P9,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, Lareina Shen, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
GV6T,Abstain,"Simone Dhingra","Ariella Zelniker",Abstain,"Qetsia Misenga, Maya Frisani, Lareina Shen, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill",Abstain,Abstain
HZXJ,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, David Choi, Qetsia Misenga, Lareina Shen","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
JFQ6,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
JSJD,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Maya Frisani, Qetsia Misenga, David Choi","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
K69T,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
K6K3,"Danielle Beaudry","Simone Dhingra",Abstain,"Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong",Abstain
KFTB,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, Lareina Shen, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill",Abstain,Abstain
KS9T,"Danielle Beaudry","Simone Dhingra",Abstain,"Joshua Cheruvathur",Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
KVPN,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
MKX9,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MTF4,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
N298,Abstain,Abstain,"Ariella Zelniker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N8SR,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Lareina Shen, David Choi, Qetsia Misenga, Maya Frisani","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
NYG4,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Maya Frisani, Lareina Shen, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
PDCH,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,Abstain,"Sophia Cottrill","Olivia Hong","Jathin Rao"
PDKP,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","David Choi, Maya Frisani, Qetsia Misenga, Lareina Shen",Abstain,"Sophia Cottrill","Olivia Hong","Jathin Rao"
Q677,Abstain,Abstain,"Ariella Zelniker",Abstain,"Lareina Shen, Maya Frisani, Qetsia Misenga, David Choi","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill",Abstain,Abstain
QF5K,Abstain,Abstain,"Ariella Zelniker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QGHY,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Maya Frisani, Lareina Shen, Qetsia Misenga","Adam Yeh, Younes Baba Saci, Sofia Arnet","Sophia Cottrill","Olivia Hong","Jathin Rao"
R4Q8,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Lareina Shen, Qetsia Misenga, David Choi","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
R8FD,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Maya Frisani, David Choi, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
S25M,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
S767,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Maya Frisani, Lareina Shen, Qetsia Misenga","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
SH5Q,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, Maya Frisani, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
SKHT,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Qetsia Misenga, Maya Frisani, David Choi","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
SSB4,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, David Choi, Lareina Shen",Abstain,"Sophia Cottrill","Olivia Hong","Jathin Rao"
SZYJ,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
TGQG,"Danielle Beaudry","Simone Dhingra",Abstain,"Joshua Cheruvathur",Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
TPN7,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
TZWY,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
V8N6,Abstain,Abstain,"Krescyn Moonsamy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9QJ,Abstain,Abstain,"Krescyn Moonsamy",Abstain,"David Choi, Maya Frisani, Qetsia Misenga, Lareina Shen",Abstain,"Sophia Cottrill",Abstain,Abstain
VFTM,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, David Choi, Qetsia Misenga, Lareina Shen","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
VJ4H,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
VSZX,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
VYPY,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Lareina Shen, Maya Frisani, Qetsia Misenga, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
W7PY,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, Lareina Shen, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
WJPV,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Lareina Shen, Qetsia Misenga, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
WTCJ,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, Maya Frisani, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
WTJH,Abstain,Abstain,"Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci",Abstain,Abstain,Abstain
Y6RD,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,Abstain,"Sophia Cottrill","Olivia Hong","Jathin Rao"
YP3N,"Danielle Beaudry",Abstain,"Ariella Zelniker",Abstain,Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill",Abstain,Abstain
YWST,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
YYDW,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Maya Frisani, David Choi, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
Z9NZ,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur",Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
ZT3P,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy",Abstain,"David Choi, Qetsia Misenga, Maya Frisani, Lareina Shen",Abstain,Abstain,Abstain,"Jathin Rao"
