Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic","Major Representative"
8GXZ,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8HF4,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
8MTK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abdullah Khan","Bridgette Crowley"
8MYQ,"Sannah Ratra",Abstain,"Srishita Khanna",Abstain,"Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
8N9J,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
92BJ,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
95NY,"Sannah Ratra",Abstain,Abstain,Abstain,"Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
96VG,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
9PSB,"Cameron Piccone",Abstain,Abstain,"Declan Forde",Abstain,"None of the above","None of the above","Bridgette Crowley"
9VDF,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
B46V,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
B4YM,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,Abstain,"Alexa Infelise","Bridgette Crowley"
B55Z,"Cameron Piccone","Guillaume Bachand-Martinez","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
B5GC,"Sannah Ratra","Nikita Rahman","None of the above",Abstain,"Elizabeth Yasa","Isabella Tortone","None of the above","None of the above"
B84C,"Cameron Piccone","Guillaume Bachand-Martinez",Abstain,"Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
B883,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
BC4R,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
BHGR,"None of the above","None of the above","None of the above","Natasha Edmonds",No,"Isabella Tortone","None of the above","None of the above"
BMWS,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa",Abstain,Abstain,"Bridgette Crowley"
BQTG,"Cameron Piccone",Abstain,"Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa",Abstain,Abstain,Abstain
BV67,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
BVNV,"Cameron Piccone",Abstain,Abstain,"Margo Levitan","Elizabeth Yasa",Abstain,Abstain,Abstain
C39V,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
C3GN,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
C6D8,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Natasha Edmonds",No,"Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
C7VC,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
C87Z,"Sannah Ratra",Abstain,"Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
C8XS,"Cameron Piccone","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
C98P,"Sannah Ratra",Abstain,Abstain,Abstain,"Elizabeth Yasa",Abstain,Abstain,Abstain
CB5H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
CF8G,"Cameron Piccone",Abstain,Abstain,Abstain,"Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
CGGK,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji",Abstain,"Elizabeth Yasa","Isabella Tortone","Abdullah Khan",Abstain
CPF6,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds",No,Abstain,"Abdullah Khan",Abstain
CRYD,"Sannah Ratra","Nikita Rahman",Abstain,"Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan",Abstain
D37X,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
D3YT,"Sannah Ratra",Abstain,Abstain,"Declan Forde","Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
D7KG,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
D9V4,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","None of the above"
DC44,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
DH5K,"Sannah Ratra","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
DHMN,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
DJXQ,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","None of the above"
DNVG,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
DNW4,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
DZQP,"Cameron Piccone","Kibel Aker",Abstain,Abstain,"Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
F6Z8,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
F996,"Cameron Piccone","Kibel Aker",Abstain,Abstain,"Elizabeth Yasa",Abstain,Abstain,Abstain
FC3X,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","None of the above"
FNMY,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
FQ28,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
FQBR,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,Abstain,Abstain,Abstain
FSFH,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sohaib Zaheer"
FT2H,"Cameron Piccone","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
G23Q,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
G468,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
G9K6,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
GBM8,"Sannah Ratra","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
GD8C,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
GD9D,"Sannah Ratra","None of the above","Johanna Oyebanji","Margo Levitan",Abstain,"Isabella Tortone","Abdullah Khan","Bridgette Crowley"
GGPM,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Margo Levitan",No,"Isabella Tortone","Alexa Infelise","Bridgette Crowley"
GJBG,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
GMBF,"Sannah Ratra",Abstain,Abstain,"Natasha Edmonds",Abstain,"Isabella Tortone",Abstain,Abstain
GRRT,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
GV68,"None of the above",Abstain,"Johanna Oyebanji",Abstain,Abstain,Abstain,Abstain,Abstain
GY7D,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,"Abdullah Khan","Sohaib Zaheer"
H2SF,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
H94R,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
H9N5,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
HK6B,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
HMS9,"Cameron Piccone","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
HYX6,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
J3MH,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
J6VC,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
J87J,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
J8RQ,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Natasha Edmonds",No,"Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
JBBQ,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,Abstain,Abstain,Abstain
JH4B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JH8K,"Sannah Ratra",Abstain,"Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
JWVS,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
JYCB,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
JZ3M,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
K72F,"Sannah Ratra","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
KCB8,"Sannah Ratra",Abstain,Abstain,"Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
KDJT,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise","Sohaib Zaheer"
KH4V,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
KJDQ,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
KK4W,"None of the above","None of the above","None of the above","Margo Levitan","Elizabeth Yasa","Isabella Tortone","None of the above","None of the above"
KK62,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
KN95,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
KNJF,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
KWS5,Abstain,Abstain,"Johanna Oyebanji",Abstain,Abstain,Abstain,Abstain,Abstain
M4P8,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MB8P,"Sannah Ratra",Abstain,Abstain,"Margo Levitan","Elizabeth Yasa",Abstain,"Abdullah Khan","Bridgette Crowley"
MC8R,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MNCC,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
MR4B,"Sannah Ratra",Abstain,"Johanna Oyebanji",Abstain,"Elizabeth Yasa",Abstain,Abstain,Abstain
MXYR,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
MYMZ,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise","Sohaib Zaheer"
N3SQ,"None of the above","Nikita Rahman","None of the above","None of the above",No,"None of the above","None of the above","Sohaib Zaheer"
NF2G,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
NKDZ,"Cameron Piccone","Guillaume Bachand-Martinez",Abstain,"Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
NX52,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
P282,"Sannah Ratra",Abstain,Abstain,"Natasha Edmonds","Elizabeth Yasa",Abstain,"Abdullah Khan","None of the above"
P8HY,Abstain,"Kibel Aker",Abstain,Abstain,"Elizabeth Yasa",Abstain,"Alexa Infelise","Bridgette Crowley"
PGX8,"None of the above","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds",Abstain,"Isabella Tortone","Abdullah Khan","Bridgette Crowley"
PK24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
PMKM,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan",Abstain
PMQW,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
PRMX,Abstain,Abstain,"Srishita Khanna",Abstain,Abstain,Abstain,Abstain,Abstain
PYCZ,Abstain,"Guillaume Bachand-Martinez","Srishita Khanna","Margo Levitan",Abstain,Abstain,"Abdullah Khan","Bridgette Crowley"
Q7HH,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
QBPX,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
QF3P,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
QFNR,Abstain,Abstain,Abstain,Abstain,"Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
QJHD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
QR5J,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
QV2G,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
R4FR,"Cameron Piccone",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R5DD,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
R7R8,"Cameron Piccone","Nikita Rahman",Abstain,Abstain,"Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
RK6K,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
RWRZ,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
RWTP,"None of the above","None of the above","None of the above","None of the above",No,"None of the above","None of the above","None of the above"
RYCN,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
S6JM,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","None of the above","Abdullah Khan","Bridgette Crowley"
SH5D,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
STXN,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
SVSH,"Cameron Piccone","Guillaume Bachand-Martinez","None of the above","Declan Forde",No,"Isabella Tortone","Abdullah Khan","Bridgette Crowley"
SZ2V,"Cameron Piccone","Kibel Aker","Srishita Khanna","Natasha Edmonds",No,"Isabella Tortone","Alexa Infelise","Bridgette Crowley"
T5KZ,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
TB7B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abdullah Khan","Bridgette Crowley"
TBCY,"Sannah Ratra","Nikita Rahman",Abstain,"Natasha Edmonds",Abstain,"Isabella Tortone","Alexa Infelise","Bridgette Crowley"
TNZW,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
TPZV,"Sannah Ratra",Abstain,Abstain,"Margo Levitan","Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
TY9N,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan",Abstain
V8S6,"Cameron Piccone",Abstain,Abstain,Abstain,Abstain,"Isabella Tortone",Abstain,"Bridgette Crowley"
