Receipt,"ANCILLARY FEE Question re: Sustainability Projects Fund PART 1","ANCILLARY FEE Question re: Sustainability Projects Fund PART 2","SSMU FEE Question re: SSMU Charity Fee PART 1","SSMU FEE Question re: SSMU Charity Fee PART 2","SSMU FEE Question re: SSMU Environment Fee PART 1","SSMU FEE Question re: SSMU Environment Fee PART 2"
2VCXRN69W7ZDK4MP,Yes,Yes,Yes,Yes,Yes,Yes
2VPZHKF9CGTS6Y8B,Yes,Yes,Abstain,Abstain,Yes,Yes
2VT5RFY48MZDSGC9,Yes,No,No,No,Yes,No
2VTJX3SFM5ZN4K9P,Yes,Yes,Yes,Yes,Yes,Yes
2W7VFN5MKH8CR96Z,Yes,No,Yes,Yes,Yes,No
2WR75HJPVMCY3B64,Yes,Yes,Yes,Yes,Yes,Yes
2WY9TZF4KJ57BRH3,Yes,No,No,No,No,No
2X6VQ5TJ7PY3KGSZ,Yes,Yes,Yes,Yes,Yes,Yes
2XF3NWHYKDV5JZ9P,Yes,Yes,Yes,Yes,Yes,Yes
2XGWF57KR63HTN9M,Yes,No,Yes,No,Yes,No
2XQV9ZTCMGFNRKYS,Yes,Yes,Yes,Yes,Yes,Yes
2XSTQPBV4ZND7F8J,Yes,Yes,Yes,Yes,Yes,Yes
2Y3XP9MJ6VG78RS5,Yes,No,Yes,No,Yes,No
2Y6QTRKPMW97NFJ3,No,Abstain,No,Abstain,No,Abstain
2Y9XRPDGV45CFNSH,Yes,Abstain,Yes,Abstain,Abstain,Abstain
2YB9CD4PMR8W3JTK,Yes,No,Yes,No,Abstain,Abstain
2YBX9FJPQWT3VMDK,Yes,Yes,Yes,Yes,Yes,Yes
2YBXS3GP86N7D4HK,Yes,Yes,Yes,Yes,Yes,Yes
2YRVW6QB4ZFXCPS5,Yes,Yes,Yes,Yes,Yes,Yes
2YT5BPMWXRDFCGHV,Yes,Yes,Yes,Yes,Yes,Yes
2Z5BJQ74YWFK38RG,Yes,Yes,Yes,No,Abstain,Abstain
2Z6SRN9DXG5QY48M,Yes,Yes,Yes,Yes,Yes,Yes
2ZBDSRXMT4NC57PW,Yes,Yes,Yes,Yes,Yes,Yes
2ZBW54TRX68YCMSN,Yes,Yes,No,No,Yes,Yes
2ZDF7KCHGNBP839T,No,No,Yes,Yes,Yes,Yes
2ZJGHSR8T4DQYPKV,Yes,Abstain,Yes,Abstain,Yes,Abstain
2ZWJ6QMPSH34D98R,Yes,Yes,Yes,Yes,Yes,Yes
2ZWSJMX9VDQ63YPG,No,No,Yes,Yes,Yes,Yes
3276WHY5BC8VFT9K,Yes,Yes,Yes,Yes,Yes,Yes
327VD6QY8F5XC9RP,No,Yes,Yes,Yes,Yes,Yes
32G6CJDFNP9TVBWS,Yes,Yes,Yes,Yes,Yes,Yes
32G9WT7YSR6QMVD8,Yes,Yes,Yes,Yes,Yes,Yes
345WB8NSTJRDQ96X,Yes,Yes,Abstain,Abstain,Yes,Yes
34N5PVMJZ8GYCKFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34NGK82MS6PWBZDF,Yes,Yes,Abstain,Abstain,Yes,Yes
34QXSBMTZN2GD6J8,Yes,Yes,Yes,Yes,Yes,Yes
35MPF8RDG42N9HXV,Yes,Yes,Yes,Yes,No,Yes
35TFNG98J4WDPMBS,Yes,No,No,No,No,No
35X29WRJYGT7Q8KF,No,No,No,No,No,No
35X9V7Z2M6WFT8NG,Yes,No,No,No,No,No
36TRJ4DMNKBF8S72,Yes,Yes,Yes,Yes,Yes,Yes
37NJ8MB4X9KZWYPR,Yes,No,Abstain,Abstain,Yes,No
37VSBF259JNXH6CM,Yes,Yes,Yes,Yes,Yes,Yes
38F45CQSZYDTGK6J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38FVZYGTN47XKJWS,Yes,Yes,Yes,Yes,Yes,Yes
38M65KZND7WYXJB2,Yes,Yes,Yes,Yes,Yes,Yes
38NJ7ZYS9RF4KCM6,Yes,Yes,Yes,Yes,Yes,Yes
395NTC87RQMPX4J2,Yes,No,Yes,No,Yes,No
397XWHNZ46MJDQ8S,No,No,Yes,No,Yes,No
39DX67CHBM8FQYPR,Yes,No,Yes,No,Yes,No
39G6KJNCTD7PSRXW,Yes,Yes,Yes,Yes,Yes,Yes
39NR7XSJC268KGBP,Yes,Yes,Abstain,Abstain,Abstain,Abstain
39X4KTQZJSYNFVGR,Yes,Yes,Yes,Yes,Yes,Yes
3B4YGWSQT8H9MVKF,No,No,No,Yes,No,No
3B7QD29VPN8RY5HW,Yes,Yes,No,No,Yes,Yes
3B9S6HKXMT85C7ZV,Yes,Yes,Yes,Yes,Yes,Yes
3BCJGFPRDTN9YHVW,Yes,Abstain,Yes,Abstain,Yes,Abstain
3BKW62F5GPTYR4QZ,Yes,Yes,Yes,Yes,Abstain,Abstain
3BXD5YZTJH4QV8MW,Yes,Yes,No,Abstain,Yes,Yes
3BY9C2W6JQSXG8D7,Yes,Yes,Yes,Yes,Yes,Yes
3C7NBSXVJWYZDH6F,Yes,Abstain,Yes,Abstain,Yes,Abstain
3C894FT2H5S6NQYP,Yes,No,Yes,No,Yes,Yes
3CH5XY6DGVBKRSW8,Yes,Yes,Yes,Yes,Yes,Yes
3CKGY7RSJ2XHB9N4,Yes,Yes,Yes,Yes,Yes,Yes
3CQF8XV2TNDHZJG9,Yes,Yes,Yes,No,Yes,Yes
3CXYMDB79R64QPWN,No,No,No,No,No,No
3FB6GNPR5D4MYCWK,Yes,Yes,Yes,Yes,Yes,Yes
3FCYSWPX9TNV86HK,Yes,Yes,Yes,Yes,Yes,Yes
3FVN9SDC8RG7645H,Yes,Yes,Yes,Yes,Yes,Yes
3G4P8QMHSDWVTXYB,Yes,Yes,Yes,Yes,Yes,Yes
3G9FVCW8KHZM4Q5T,Yes,Yes,Yes,Yes,Yes,Yes
3GBP4685FWKDQJHV,Yes,Abstain,Yes,Yes,Yes,Yes
3GP78T9M56JCDH4R,No,Yes,Yes,No,Yes,Yes
3GW5JZQ8T7KDMY2X,No,No,Yes,Yes,Yes,Yes
3GWYSKD6MZFVCB5X,Yes,Abstain,Yes,Abstain,Yes,Abstain
3H6JVBKTC2FDZ9XR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3H6N728RZSBPYWMT,Yes,Yes,Yes,Yes,Yes,Yes
3H8ZTC4G6NSRBYFV,Yes,Yes,Yes,Yes,Yes,Yes
3H9NK7QSXM5ZG84J,No,No,No,No,No,No
3HNFKTV64WBGJC2M,Yes,Yes,Yes,Yes,Yes,Yes
3J2CRFBW6HZSQK74,Yes,No,Yes,No,Yes,No
3J5HR6ZNGYFX7W4M,Yes,Yes,Yes,Yes,Yes,Yes
3J84P7FGKXSWTMBD,Yes,Yes,Yes,Yes,Yes,Yes
3JCB46PQKZN2YGT7,Yes,Yes,Yes,Yes,Yes,Yes
3JD5GZ7X98BCHFVK,Yes,No,Yes,No,Yes,No
3JNVZD2G4T8WRS5C,No,No,No,No,No,No
3JQX2TGB7D8HRPFY,Yes,Yes,Yes,Yes,Yes,Yes
3JSVN49Q86FGXB2Z,Yes,Yes,Yes,Yes,Yes,Yes
3JVC8QPTKBHDXRW5,Yes,No,Yes,No,Yes,No
3JXKN2SC6D8PF9QY,Yes,Yes,Yes,Yes,Yes,Yes
3KGFV8D526ZBXJCW,Yes,No,No,No,Yes,No
3KP5JBFXDQSNMW4R,Yes,Abstain,Yes,Yes,Abstain,Yes
3KQ5SDRFJTNY7HXC,Abstain,Abstain,Yes,No,Abstain,Abstain
3KW2VN9HMRYG4T86,Yes,Yes,Yes,Yes,Yes,Yes
3M6DK75YVBNJ2QCW,Yes,Yes,Yes,Yes,Yes,Yes
3MBVFR7K5WNJD9YX,Yes,Yes,Yes,Yes,Yes,Yes
3MCW4F97DGSYBPTN,Yes,Yes,Yes,Yes,Yes,Yes
3MJBYNZDFH87XW94,Yes,No,Yes,No,Yes,No
3MTSRGPBYX9QW47F,Yes,Yes,Yes,Yes,Yes,Yes
3MTZP98J5KVXF62W,Yes,Yes,Yes,Yes,Yes,Yes
3MVCX8PFGW4NSYJB,Yes,Yes,Yes,Yes,Abstain,Abstain
3N4JQSF8PV69XC2D,No,No,Yes,Yes,Yes,No
3N56KQTP9WS4RDHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3N9W2XZ4VKJDY8BF,Yes,No,Yes,No,Yes,No
3NRVGT5MDF7QKS8Y,Yes,Yes,Yes,Yes,Yes,Yes
3NVY6CP87SFB2RWK,Yes,No,Yes,No,Yes,No
3P95NTQR8KJWBVXM,Yes,Yes,Yes,Abstain,Yes,Yes
3PCG6ZH8KWJ7MFNQ,Yes,Yes,Yes,Yes,Yes,Yes
3PGKV6W48HFJNZC9,Yes,Yes,No,No,Abstain,Abstain
3PGWFTQ4CSZNVJRX,Yes,Yes,Yes,Yes,Yes,Yes
3PH4F2DQTMZ57GCJ,Yes,Yes,Yes,Yes,Yes,Yes
3PN57TBC6RQVKMF8,Yes,Yes,Yes,Yes,Yes,Yes
3PS4TVZBKGYFQ7WN,Yes,No,Yes,No,Yes,No
3PS9TKXBFNDYHWMZ,Yes,Yes,Yes,No,Yes,No
3Q7YT6FHR2N5SVP9,Yes,No,Yes,No,Abstain,Abstain
3QDTMFBYH4Z5N2K7,Yes,No,No,No,Yes,No
3QMP284JFKD57SZ9,Yes,Yes,Yes,Abstain,Yes,Abstain
3R4GV7KJPQ8WS9Z6,Yes,Yes,Yes,Yes,Yes,Yes
3R5KQYFGSB78N9TJ,Yes,Yes,Yes,Yes,Yes,Yes
3R85DBN29HVKTC6W,Yes,Yes,Abstain,Abstain,Yes,Yes
3RGWDZXH27C6S9V5,Yes,Yes,Yes,Yes,Yes,Yes
3S7ZN84HY29MRPFJ,Yes,Yes,Yes,Abstain,Yes,Abstain
3S87X2KMQFHD4VWC,Yes,Yes,Yes,Yes,Yes,No
3SYPBQ6WZ7GXF4KT,Yes,Yes,Yes,Yes,Yes,Yes
3SZB7QJWDMT95NF6,Yes,Yes,Yes,Yes,Yes,Yes
3SZVNBCKT69Q2G75,No,Yes,Yes,Yes,No,No
3T2ZSXJMY5BHWNFG,Yes,Abstain,Yes,Abstain,Yes,Abstain
3T9ZHX6VC48FN5RY,Yes,Yes,Yes,Yes,Yes,Yes
3TCD5HSBG6N8J2P4,Yes,Yes,Abstain,Yes,Yes,No
3TKVHRQCX95PZDMG,Yes,No,No,No,No,No
3TNMPKF85XH6QVYC,Yes,No,No,No,Yes,No
3TQHSM4DGKBZYVXP,Yes,No,Yes,Yes,Yes,No
3V4K2BCFMP8YT7DH,No,No,No,No,No,No
3V56FHRPMXZW4K7T,Yes,Yes,Yes,Yes,Yes,Yes
3VBT2WS89JKY64HM,Yes,Yes,Yes,Yes,Yes,Yes
3W5YK6CX8HPQRJNB,No,No,No,No,No,No
3W6GPMZNDFJ957YV,Yes,No,Yes,Yes,Abstain,Abstain
3WCG6JV4ZQ8HYNRP,Yes,Yes,Yes,Yes,Yes,Yes
3WG2XNY4FVR8PMHZ,Yes,Yes,Yes,Yes,Yes,Yes
3WR4DHNCXMVZ5KBS,Abstain,Abstain,Yes,No,Yes,No
3WRFN9M482BKSVXG,Yes,No,No,No,Yes,No
3WYD8CRZN9VBF7K4,Yes,Yes,Yes,Yes,Yes,No
3X58ZSGTBY7CRNKW,Yes,Yes,Yes,Yes,Yes,Yes
3XDH6QMN42VZBWKS,Yes,Yes,Yes,Yes,Yes,Yes
3XKGWJ27BTYPV5SQ,Yes,Yes,Yes,Yes,Yes,Yes
3XRBJS67TZKVGQH9,Yes,Yes,Yes,Yes,Yes,Yes
3Y27FKBRQGJN65TV,Yes,No,Yes,No,Yes,No
3YQWP2G8KMX6H7ZJ,Yes,No,Yes,Yes,Yes,Yes
3YWCM5H2PVS748KB,Yes,No,Yes,Yes,Yes,Yes
3YZQSB7MDKTVR59N,Abstain,Abstain,Yes,Yes,Yes,Yes
3Z5JTYGB96W4XCDN,Yes,Yes,Yes,Yes,Yes,Yes
3Z9GNC4RSXB82JV5,Yes,No,Yes,No,No,No
3ZJD7QBTPK59GNMR,Abstain,Yes,No,No,Yes,Abstain
3ZM482W6CGHKNYRQ,Abstain,Abstain,No,No,Yes,Yes
3ZNMQXH76TP5SRKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3ZNRHS6VDWG7TJYP,Yes,No,Yes,Yes,Yes,Yes
3ZS7X5MQP4VYWG6R,Yes,Yes,Yes,Yes,Yes,Yes
426PDCFTJ8XR3BGZ,Yes,Yes,Abstain,Abstain,Yes,Yes
4285SGZC9FQJPXY7,Yes,Yes,Yes,Yes,Yes,Yes
4287FCMY5JT9ZQ6K,Yes,Yes,Yes,Yes,Yes,Yes
42D8CNQTP6W75B3G,Yes,Yes,Yes,Yes,Yes,Yes
42D8R3QY79TPB6GV,No,No,No,No,No,No
42HDTP3V68WFQMB5,Yes,Yes,Yes,Yes,Yes,Yes
42HXZMGYKBTJQS8C,No,No,No,No,No,No
42R5B3J7PWYCZTHV,Yes,Yes,Yes,Yes,Yes,Yes
432C8PTSNWZ6MGJ5,Yes,Yes,Yes,Yes,Yes,Yes
43CS5GFJ67MTZQYP,Yes,Yes,Abstain,Abstain,Abstain,Abstain
43JXQ2M76CKBS5RH,Yes,Yes,Yes,Yes,Yes,Yes
43PBHX968DZWVMS7,Yes,Abstain,Yes,Abstain,Yes,Abstain
43VTYCM52WPNGDFZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
43YR9KG7X6C2JBWV,Abstain,Yes,Yes,Yes,Abstain,Abstain
458FY9DZX3M6Q2VG,Yes,Yes,Yes,Yes,Yes,Yes
45SYRQMG2CVBT783,Yes,Yes,Yes,Yes,Yes,Yes
45ZHY8QTGXKF9DS6,Yes,Yes,Yes,Yes,Yes,Yes
465F7MSDXPWQRCYB,Yes,No,Yes,Yes,Yes,Yes
4679YH5MKNXBGSJP,Yes,Yes,Yes,Yes,Yes,Yes
46BK59G7Q3FYJSWT,Yes,Yes,Yes,Yes,Yes,Yes
46BWNRZ57XDHFK2J,Yes,Abstain,Yes,Abstain,Yes,Abstain
46GNX9W7DMVB3RJH,Yes,Yes,Yes,Yes,Yes,Yes
46JXPRD5S7MYQ29W,Yes,Yes,Yes,Yes,Yes,Yes
46KB2GD9XNP8RTFS,Yes,Yes,Yes,Yes,Yes,Yes
46QRBV73FNKS5GPC,Yes,No,No,No,No,No
46X8PRZ5YMGBD93W,No,No,No,No,No,No
46XRKCDZNHFG7YTW,Abstain,Abstain,Yes,Abstain,No,No
4723VSHPWNZJ9FKR,Yes,Yes,Yes,Yes,Yes,Yes
476GQKWR8HPMCS3N,No,Abstain,Yes,Abstain,No,Abstain
47DGVBQ3S28JNR6H,Yes,Yes,Yes,Yes,Yes,Yes
47PXH3FT2BWGJVYN,Yes,Yes,Yes,Yes,Yes,Yes
47W8DHF6PSN5MJ3Q,Abstain,Abstain,Abstain,Abstain,Yes,Yes
4857KBM9GPHXZNDY,Yes,Yes,Abstain,Abstain,Yes,Yes
485WFNKJ6SPGHB79,Yes,Yes,Yes,Yes,Yes,Yes
48CKYMGSBTD9ZVWX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48FSCJRWD9NM6YB5,Yes,Yes,Yes,Yes,Yes,Yes
48J2NMXCY6T9PKZD,Yes,Yes,Yes,Yes,Yes,Yes
48KT76BDZSW9CYFH,Yes,Yes,No,No,Yes,Yes
48NDZ7YGK2XVCS95,Yes,Yes,Yes,Yes,Yes,Yes
49BZWHM3D28QNXSJ,Yes,Yes,Yes,Yes,Yes,Yes
49FXHVGYR27ZBKCP,Yes,Yes,Yes,Yes,Yes,Yes
4B3G5HK6JZTF9WD8,Yes,Yes,Yes,Yes,Yes,Yes
4B7RFV9GMTY8Q2X5,Yes,Yes,Abstain,Abstain,Abstain,Abstain
4B9P5HZTJVS2GWXK,Yes,Yes,Yes,Yes,Yes,Yes
4BCYDG6TZXR5J7N2,Yes,No,Yes,Yes,Yes,Yes
4BKG83PTYR6QVC9H,Yes,Yes,Abstain,No,Yes,Yes
4BN35H7K9FPWYV8S,Yes,No,Yes,No,Yes,Yes
4BP8GF2N7D95TXSZ,Yes,Yes,Yes,Yes,Yes,Yes
4BTMFQVX9WH5R36D,Yes,Yes,Yes,Yes,Yes,Yes
4BV5MJRTH8CQYDFS,Yes,Yes,Yes,Yes,Yes,Yes
4BWCQNMJ3GK2DF96,Yes,Yes,Yes,Yes,Abstain,Yes
4CRF5JTYGPHKNMQ2,Yes,Yes,Yes,Yes,Yes,Abstain
4CX6YR7ND8VZPM5H,Yes,Yes,Yes,Yes,Yes,Yes
4CZJGQV6B2PK95RN,No,No,No,No,No,No
4D7JZQ8H23PSXYG5,Yes,No,Yes,No,Yes,No
4D98TFXVKHWJN5RS,Yes,No,Yes,Abstain,Abstain,Yes
4DCH3Z28T9FJW5NR,Yes,Yes,Yes,Yes,Yes,Yes
4DGPWR389S5CKZXJ,Yes,Yes,Yes,Yes,Yes,Yes
4DK8X2Q3JTVR6N9Y,Yes,Yes,Yes,Yes,Yes,Yes
4DRMKP52V3BJ7W6N,Yes,Yes,Yes,Yes,Yes,Yes
4DS85HJVBGM396YP,Yes,Yes,Yes,Yes,Yes,Yes
4DYXHMBWRNKPST28,Yes,Abstain,Yes,Abstain,Yes,Abstain
4F3SQGHWYRTV25JX,Yes,Yes,Yes,Yes,Yes,Yes
