Receipt,Co-President,"VP Arts","U2 Representative- Ella Cheng-Bradshaw","VP External- Idil Uner","VP Science","VP Academic","VP Communications","VP Internal","U3 Representative"
43PF,"Sofia Osorno, Emily Brady","Mariam Ali",No,No,Abstain,Abstain,Abstain,Abstain,Abstain
455Z,"Sofia Osorno, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Julia Milad","Misra Trana Atli","Leora Pearl-Dowler","Ecenaz Albayrak"
4649,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
46HY,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Monica Taing","Julia Akimoto","Ecenaz Albayrak"
4FYS,Abstain,Abstain,Yes,Yes,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
4HG9,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli",Abstain,Abstain
4MG7,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Monica Taing","Julia Aboud","Karin Cinalioglu"
4Q5G,"Sofia Osorno, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Zainab Mehdi",Abstain,Abstain,"Karin Cinalioglu"
4SRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
4TYB,"Gaiana Chan, Sofia Osorno",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ecenaz Albayrak"
4VY6,"Emily Brady, Gaiana Chan","Mariam Ali",Abstain,Abstain,"Karim Abdou Nader","Zainab Mehdi","Bobbie De Wet","Leora Pearl-Dowler",Abstain
4XVW,"Emily Brady, Sofia Osorno",Abstain,No,Yes,Abstain,Abstain,"Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
4Y37,"Sofia Osorno, Gaiana Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4YST,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Monica Taing","Marie-Isabelle Santerre","Karin Cinalioglu"
4ZFQ,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,Abstain,"Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
57X2,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5CG6,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
5CHY,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Ecenaz Albayrak"
5PKP,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
5QKB,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal",Abstain,Abstain
5QYB,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5T9V,Abstain,Abstain,Abstain,Abstain,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
5XXG,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet",Abstain,Abstain
678X,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Karin Cinalioglu"
67HK,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Aboud","Ecenaz Albayrak"
6GQF,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
6M2C,"Gaiana Chan, Sofia Osorno",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6R6K,Abstain,"Mia Zehil",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6SDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
75GH,Abstain,Abstain,Abstain,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
76Z4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7D5N,"Sofia Osorno, Gaiana Chan",Abstain,Yes,Yes,Abstain,Abstain,"Bobbie De Wet","Leora Pearl-Dowler",Abstain
7H8J,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet",Abstain,"Karin Cinalioglu"
83WW,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
84Y2,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Justine Ronis-Le Moal","Leora Pearl-Dowler","Karin Cinalioglu"
88YB,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Ecenaz Albayrak"
8J88,"Sofia Osorno, Gaiana Chan",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8Q3D,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Zainab Mehdi","Misra Trana Atli","Julia Aboud","Karin Cinalioglu"
8ZPQ,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Leora Pearl-Dowler","Karin Cinalioglu"
94MJ,Abstain,Abstain,Abstain,Abstain,"Karim Abdou Nader",Abstain,Abstain,Abstain,Abstain
96RN,"Gaiana Chan, Emily Brady",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
98QH,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Julia Aboud","Ecenaz Albayrak"
9B32,"Sofia Osorno, Gaiana Chan",Abstain,Abstain,Yes,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Julia Akimoto","Karin Cinalioglu"
9JDR,Abstain,Abstain,Abstain,Abstain,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
9RG9,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Justine Ronis-Le Moal","Julia Akimoto","Karin Cinalioglu"
9RJF,"Emily Brady, Gaiana Chan",Abstain,Abstain,Yes,"Karim Abdou Nader",Abstain,Abstain,Abstain,Abstain
9TNY,Abstain,Abstain,Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,"Karin Cinalioglu"
9XK8,Abstain,Abstain,Abstain,Abstain,"Mahima Gill",Abstain,"Justine Ronis-Le Moal",Abstain,Abstain
B3Y7,Abstain,Abstain,Abstain,Abstain,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
BFRT,"Emily Brady, Sofia Osorno",Abstain,No,No,"Mahima Gill","Zainab Mehdi","Bobbie De Wet","Julia Aboud","Karin Cinalioglu"
BH6K,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Monica Taing","Marie-Isabelle Santerre","Karin Cinalioglu"
BKHB,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie",Abstain,Abstain,Abstain
BNJ3,"Gaiana Chan, Emily Brady",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Akimoto",Abstain
BNVQ,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
BQJR,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Zainab Mehdi","Justine Ronis-Le Moal","Julia Akimoto","Karin Cinalioglu"
BR89,"Emily Brady, Gaiana Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Leora Pearl-Dowler","Ecenaz Albayrak"
BY5S,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Karim Abdou Nader",Abstain,Abstain,Abstain,"Karin Cinalioglu"
C23N,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
C6VF,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
C8B8,"Emily Brady, Sofia Osorno",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CCWN,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Julia Akimoto",Abstain
CF5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ecenaz Albayrak"
CF9G,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Julia Akimoto",Abstain
CH9Q,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Akimoto",Abstain
CQXG,"Sofia Osorno, Emily Brady",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CRH6,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,Abstain,"Zainab Mehdi","Monica Taing","Leora Pearl-Dowler","Karin Cinalioglu"
CVHW,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie",Abstain,"Julia Aboud","Karin Cinalioglu"
CXC2,Abstain,"Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli",Abstain,Abstain
CZQR,"Gaiana Chan, Emily Brady",Abstain,Yes,No,Abstain,Abstain,Abstain,"Leora Pearl-Dowler","Karin Cinalioglu"
D2QH,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Monica Taing","Leora Pearl-Dowler","Karin Cinalioglu"
D3DS,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie","Monica Taing","Julia Akimoto",Abstain
D4FV,"Sofia Osorno, Emily Brady",Abstain,Abstain,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Marie-Isabelle Santerre","Ecenaz Albayrak"
D6NN,Abstain,Abstain,Abstain,Abstain,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
DDH2,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Karim Abdou Nader","Amanda Dennie",Abstain,Abstain,"Karin Cinalioglu"
DHPB,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Julia Aboud",Abstain
DM2Q,Abstain,Abstain,Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
DQR5,"Gaiana Chan, Sofia Osorno",Abstain,Yes,Yes,Abstain,"Amanda Dennie","Monica Taing","Julia Akimoto",Abstain
DRH2,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
DS9F,"Sofia Osorno, Emily Brady",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DYVM,"Gaiana Chan, Sofia Osorno",Abstain,Yes,Abstain,"Mahima Gill",Abstain,"Bobbie De Wet","Leora Pearl-Dowler",Abstain
F5F3,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
FDGR,"Sofia Osorno, Gaiana Chan",Abstain,Yes,Yes,Abstain,"Veronique Leblanc","Monica Taing",Abstain,Abstain
FDZF,"Emily Brady, Gaiana Chan","Mia Zehil",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FHWY,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
FNV2,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,Abstain,"Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
FP6Y,"Gaiana Chan, Emily Brady",Abstain,Yes,No,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Leora Pearl-Dowler","Ecenaz Albayrak"
FWNT,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FWZV,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,Abstain,"Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler",Abstain
FYR5,"Gaiana Chan, Emily Brady",Abstain,Yes,Abstain,"Karim Abdou Nader","Veronique Leblanc","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
G3DH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Aboud",Abstain
G6JF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
G92Y,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Monica Taing","Marie-Isabelle Santerre","Ecenaz Albayrak"
GND8,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet","Julia Aboud","Karin Cinalioglu"
GNM4,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Julia Aboud","Ecenaz Albayrak"
GVH7,Abstain,Abstain,Yes,Yes,"Karim Abdou Nader","Julia Milad","Monica Taing","Julia Aboud",Abstain
GW63,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Julia Akimoto","Karin Cinalioglu"
GZG8,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,Abstain,"Zainab Mehdi","Justine Ronis-Le Moal","Leora Pearl-Dowler","Ecenaz Albayrak"
H24X,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
H3M3,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
H7D3,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Justine Ronis-Le Moal","Julia Akimoto","Karin Cinalioglu"
HCB7,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Justine Ronis-Le Moal","Marie-Isabelle Santerre","Karin Cinalioglu"
HCDN,"Sofia Osorno, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader",Abstain,Abstain,Abstain,Abstain
HFF7,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet","Marie-Isabelle Santerre","Ecenaz Albayrak"
HFX8,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
HNSH,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Abstain,"Mahima Gill","Amanda Dennie","Bobbie De Wet",Abstain,Abstain
HTXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWYP,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Julia Aboud","Karin Cinalioglu"
J2CM,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Justine Ronis-Le Moal","Marie-Isabelle Santerre","Karin Cinalioglu"
J45W,"Sofia Osorno, Emily Brady",Abstain,Yes,Yes,Abstain,Abstain,"Bobbie De Wet",Abstain,Abstain
J6P5,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Julia Aboud","Ecenaz Albayrak"
J7TN,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Marie-Isabelle Santerre","Ecenaz Albayrak"
JB46,"Sofia Osorno, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Marie-Isabelle Santerre","Karin Cinalioglu"
JF6F,Abstain,Abstain,Yes,Yes,Abstain,"Veronique Leblanc","Justine Ronis-Le Moal",Abstain,Abstain
JFV9,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Monica Taing","Julia Aboud","Karin Cinalioglu"
JGYS,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet","Julia Akimoto","Ecenaz Albayrak"
JKSM,Abstain,"Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli",Abstain,Abstain
JNT8,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
JS2R,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet",Abstain,"Karin Cinalioglu"
JS2V,"Emily Brady, Gaiana Chan",Abstain,Yes,Abstain,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Julia Akimoto",Abstain
K4RX,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Julia Milad","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
K6DW,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,No,"Mahima Gill","Veronique Leblanc","Misra Trana Atli","Leora Pearl-Dowler","Ecenaz Albayrak"
KBM2,Abstain,Abstain,Yes,Yes,"Karim Abdou Nader",Abstain,Abstain,"Julia Aboud",Abstain
KFPY,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
KKT4,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Ecenaz Albayrak"
KQM7,"Emily Brady, Sofia Osorno",Abstain,Abstain,Abstain,Abstain,"Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler",Abstain
KZ2K,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler",Abstain
M3BK,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
M65F,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Abstain,"Karim Abdou Nader","Julia Milad","Bobbie De Wet","Julia Akimoto",Abstain
M8XZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M95R,Abstain,Abstain,Abstain,Abstain,"Mahima Gill","Zainab Mehdi",Abstain,Abstain,Abstain
MD89,"Sofia Osorno, Emily Brady",Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
MF29,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Misra Trana Atli","Julia Aboud","Karin Cinalioglu"
MF75,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Abstain,"Karim Abdou Nader","Julia Milad","Justine Ronis-Le Moal","Julia Akimoto","Ecenaz Albayrak"
MGJM,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Milad",Abstain,Abstain,Abstain
MTVJ,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
MTYY,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Marie-Isabelle Santerre","Karin Cinalioglu"
N2VD,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Zainab Mehdi","Monica Taing","Julia Akimoto","Karin Cinalioglu"
N3BX,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
N59H,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
N6T9,"Sofia Osorno, Emily Brady",Abstain,Yes,No,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
NF7T,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Leora Pearl-Dowler","Ecenaz Albayrak"
NJ5B,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
NJJ3,Abstain,Abstain,Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
NSTC,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
NXH6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Misra Trana Atli",Abstain,Abstain
NY73,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill",Abstain,"Justine Ronis-Le Moal","Leora Pearl-Dowler","Ecenaz Albayrak"
NZFC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
P8X3,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Justine Ronis-Le Moal","Julia Akimoto",Abstain
P92H,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Zainab Mehdi","Bobbie De Wet","Julia Aboud","Karin Cinalioglu"
PC28,"Gaiana Chan, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill",Abstain,"Bobbie De Wet","Leora Pearl-Dowler",Abstain
PD4V,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Monica Taing","Julia Aboud","Karin Cinalioglu"
PDTW,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Leora Pearl-Dowler","Karin Cinalioglu"
PP95,"Gaiana Chan, Sofia Osorno",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Karin Cinalioglu"
PPMG,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
PRFH,"Sofia Osorno, Emily Brady","Mariam Ali",Abstain,Yes,Abstain,"Amanda Dennie",Abstain,Abstain,"Karin Cinalioglu"
PS9Z,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,No,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
PSG9,Abstain,"Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi",Abstain,Abstain,"Karin Cinalioglu"
PSK5,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Veronique Leblanc","Misra Trana Atli","Marie-Isabelle Santerre","Ecenaz Albayrak"
