Receipt,"President - William Waesche","VP Academic","VP Communications","VP Events - Taylor Rochwerg","VP External","VP Finance - Nabil Mahmud","VP Sponsorship","Honours Representative","Majors Representative - Alykhan Jina"
5VQC,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
5WW2,Approve,Abstain,"Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
5X39,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain
6266,Abstain,Abstain,"Ryan Macdonell",Abstain,Abstain,Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
62V6,Approve,Abstain,Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
64YD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
66RC,Approve,"Richard Casey","Maya Hanowitz",Disapprove,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Disapprove
67HQ,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
68BF,Approve,"Anthony Galtier",Abstain,Approve,"Nathaniel Kostiw-Gill",Approve,Abstain,Abstain,Approve
69T4,Approve,Abstain,"Maya Hanowitz",Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
69YQ,Disapprove,"Anthony Galtier","Maya Hanowitz",Disapprove,"Vincent Harion",Disapprove,"Abhinav Bhandari",Abstain,Disapprove
6BXB,Abstain,"Anthony Galtier",Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,"Kilian Rosier","Ludovic Van den Bergen",Abstain
6F5R,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
6KQ3,Disapprove,"Anthony Galtier","Ryan Macdonell",Disapprove,"Vincent Harion",Disapprove,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
6MBS,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
6NHK,Abstain,"Anthony Galtier",Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
6NV2,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
6P93,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6QMV,Abstain,"Anthony Galtier","Ryan Macdonell",Abstain,"Nathaniel Kostiw-Gill",Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
6RD2,Abstain,"Anthony Galtier","Ryan Macdonell",Abstain,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
6VXV,Approve,"Anthony Galtier","Ryan Macdonell",Abstain,Abstain,Abstain,"Abhinav Bhandari","Eric Blachut",Abstain
6ZK8,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
75RR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75WM,Disapprove,Abstain,"Ryan Macdonell",Abstain,Abstain,Disapprove,Abstain,"Ludovic Van den Bergen",Abstain
76PP,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
78MP,Approve,Abstain,"Maya Hanowitz",Approve,Abstain,Approve,Abstain,Abstain,Approve
7JKJ,Approve,"Richard Casey",Abstain,Approve,Abstain,Approve,"Kilian Rosier",Abstain,Approve
7NRW,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
7QTQ,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
7TBK,Approve,"Richard Casey","Maya Hanowitz",Abstain,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Approve
7TVQ,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
7W44,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
7X4G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7XR9,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,"Eric Blachut",Abstain
8427,Approve,"Anthony Galtier","Ryan Macdonell",Approve,Abstain,Approve,Abstain,"Eric Blachut",Approve
85FP,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
86FG,Abstain,Abstain,Abstain,Abstain,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
873Q,Approve,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Approve
88VM,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
898K,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
8BF9,Approve,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
8JJ9,Abstain,"Anthony Galtier",Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari",Abstain,Abstain
8JSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NPT,Disapprove,"Anthony Galtier","Maya Hanowitz",Disapprove,"Vincent Harion",Disapprove,"Abhinav Bhandari","Eric Blachut",Approve
8SVP,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
8V6D,Approve,Abstain,"Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,Abstain,"Ludovic Van den Bergen",Abstain
95CF,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
9C3M,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
9FBM,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
9NSQ,Approve,Abstain,Abstain,Abstain,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
9PD9,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
9PMN,Approve,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Approve
9QY9,Disapprove,"Richard Casey","Ryan Macdonell",Abstain,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
9SFB,Approve,Abstain,"Ryan Macdonell",Abstain,Abstain,Approve,"Kilian Rosier",Abstain,Approve
9W4B,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Disapprove,"Kilian Rosier","Ludovic Van den Bergen",Disapprove
9WPC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9WXR,Abstain,Abstain,Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,Abstain,Abstain,Abstain
9XHY,Abstain,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
B283,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
B2GW,Abstain,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Abstain
B3NN,Approve,"Anthony Galtier","Ryan Macdonell",Disapprove,"Vincent Harion",Approve,Abstain,"Eric Blachut",Approve
BDX7,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
BFR4,Abstain,Abstain,"Maya Hanowitz",Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Approve
BPGJ,Disapprove,Abstain,Abstain,Approve,Abstain,Abstain,"Abhinav Bhandari","Eric Blachut",Abstain
BPSH,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
BRJY,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
BVBX,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Abstain,Abstain,"Eric Blachut",Approve
BW37,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
BY52,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
BYYW,Abstain,Abstain,Abstain,Abstain,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
C4VC,Approve,"Richard Casey",Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
C57H,Disapprove,"Anthony Galtier",Abstain,Disapprove,"Vincent Harion",Disapprove,"Kilian Rosier",Abstain,Abstain
C6D2,Abstain,"Anthony Galtier",Abstain,Abstain,Abstain,Abstain,Abstain,"Ludovic Van den Bergen",Abstain
CBGG,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
CDYR,Approve,"Richard Casey","Ryan Macdonell",Approve,Abstain,Approve,"Kilian Rosier","Eric Blachut",Approve
CFQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ludovic Van den Bergen",Abstain
CG26,Approve,"Anthony Galtier","Maya Hanowitz",Disapprove,"Vincent Harion",Disapprove,"Kilian Rosier","Ludovic Van den Bergen",Abstain
CGB5,Approve,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
CHK7,Disapprove,"Richard Casey","Ryan Macdonell",Disapprove,"Vincent Harion",Disapprove,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
CHNF,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
CJRY,Abstain,"Anthony Galtier","Ryan Macdonell",Abstain,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Abstain
CP8C,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
CQMG,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
CS7F,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
D48K,Approve,"Richard Casey",Abstain,Disapprove,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
D5CG,Disapprove,"Richard Casey","Ryan Macdonell",Disapprove,"Raffaello Fasanella d'Amore",Disapprove,"Kilian Rosier","Eric Blachut",Disapprove
D8QB,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
D9RP,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
DBYK,Approve,"Richard Casey","Ryan Macdonell",Abstain,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
DJBD,Disapprove,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
DJK3,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
DN44,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Disapprove,"Kilian Rosier","Eric Blachut",Approve
DN84,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
DQXM,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Eric Blachut",Abstain
DRZW,Abstain,Abstain,"Ryan Macdonell",Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Abstain
DS49,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
DYRJ,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
DZCX,Approve,"Richard Casey",Abstain,Abstain,"Vincent Harion",Approve,Abstain,Abstain,Abstain
F29N,Approve,Abstain,"Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari",Abstain,Approve
FDZZ,Approve,"Anthony Galtier",Abstain,Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
FHFH,Disapprove,Abstain,Abstain,Abstain,Abstain,Disapprove,Abstain,Abstain,Disapprove
FHHS,Approve,"Richard Casey","Maya Hanowitz",Approve,Abstain,Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
FK8N,Disapprove,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
FMDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FMKT,Abstain,"Richard Casey","Maya Hanowitz",Abstain,"Nathaniel Kostiw-Gill",Abstain,"Kilian Rosier",Abstain,Abstain
FMQM,Disapprove,"Anthony Galtier","Ryan Macdonell",Disapprove,"Vincent Harion",Disapprove,Abstain,Abstain,Approve
FT26,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
FW6P,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
FXZX,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
FZZ5,Abstain,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Abstain
G249,Abstain,"Richard Casey",Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari",Abstain,Abstain
G259,Approve,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
G8VN,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Eric Blachut",Approve
G8XN,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
G9SQ,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
GDVP,Approve,Abstain,"Ryan Macdonell",Approve,"Vincent Harion",Approve,Abstain,"Eric Blachut",Approve
GH95,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
GHT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
GN5V,Disapprove,"Anthony Galtier",Abstain,Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
GQ25,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
GRJS,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
GVM2,Approve,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Abstain
GWKC,Approve,"Richard Casey","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Eric Blachut",Approve
GYK6,Abstain,Abstain,Abstain,Abstain,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
H5W2,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
H6H4,Approve,"Richard Casey",Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
H794,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Approve
H9DN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCKR,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
HFHH,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Abstain
HH7P,Abstain,"Richard Casey","Ryan Macdonell",Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,"Ludovic Van den Bergen",Abstain
HJ7M,Abstain,"Anthony Galtier","Ryan Macdonell",Abstain,"Nathaniel Kostiw-Gill",Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
HJNK,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
HMC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HQP7,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Approve
HQS8,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Approve
HSZB,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
HWGB,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
J2GR,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
J3JK,Abstain,"Richard Casey","Ryan Macdonell",Approve,Abstain,Approve,Abstain,Abstain,Approve
J6FM,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
J854,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
JDWX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ludovic Van den Bergen",Approve
JDZ3,Disapprove,Abstain,Abstain,Disapprove,Abstain,Disapprove,Abstain,Abstain,Disapprove
JHY6,Approve,"Anthony Galtier","Maya Hanowitz",Approve,Abstain,Approve,Abstain,Abstain,Approve
JHYH,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
JP37,Abstain,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
JPCR,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
JQP5,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
JTVC,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
JW6V,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Abstain
JWD7,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
JX5B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4QK,Approve,"Richard Casey",Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
K4SX,Approve,Abstain,Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
KF4Y,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
KN5W,Disapprove,"Richard Casey","Ryan Macdonell",Disapprove,"Raffaello Fasanella d'Amore",Disapprove,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
KPXR,Approve,"Anthony Galtier","Maya Hanowitz",Approve,Abstain,Approve,"Abhinav Bhandari","Eric Blachut",Approve
KSJN,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Abstain
KYKG,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
M8KS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MJMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MKS3,Disapprove,"Anthony Galtier","Maya Hanowitz",Disapprove,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
MSX2,Abstain,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Abstain
MVQ2,Approve,"Anthony Galtier","Maya Hanowitz",Approve,Abstain,Approve,"Abhinav Bhandari","Eric Blachut",Approve
MWJ3,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
MXRH,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
MXW8,Approve,"Richard Casey",Abstain,Approve,Abstain,Approve,"Kilian Rosier",Abstain,Approve
MYHT,Abstain,"Richard Casey",Abstain,Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
MZVF,Abstain,"Anthony Galtier","Ryan Macdonell",Abstain,Abstain,Abstain,"Abhinav Bhandari","Eric Blachut",Abstain
